sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1268854	18	1818093	1	000162828023029854	"2023-08-17 17:11:36"	wk-form4_1692306684.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-16	P	0	59380	6.1026	362372	A	8630404	D	"By Triplet,By Trust"	0	1	0																						"Beauty Health Co"	SKIN	3841	851908962	DE	0004-12-31	38	d	"Saunders Brent L"	"C/O the Beauty Health Company"	"2165 Spring Street"	"Long Beach"	CA	90806		1	0	0	1		Chairman	0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1268854	14	1818093	1	000089924321018999	"2021-05-10 17:21:00"	doc4.xml	4	2021-05-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-05-04	M	0	11500000	0	0	A	11500000	I	"See footnote"	0	32767	0																						"Beauty Health Co"	SKIN	3841	851908962	DE	0004-12-31	38	d	"Saunders Brent L"	"C/O the Beauty Health Company"	"2165 Spring Street"	"Long Beach"	CA	90806		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	13	1268854	10	1578845	2	000117911019003505	"2019-03-07 15:19:02"	edgar.xml	4	2019-03-07	0	0	0	000000000000000000	0	"Ordinary Shares, par value $0.0001"	2019-03-07	P	0	1760	143.669	252858	A	170666	D		0	1	0	0																C		0	0000		"Allergan Plc"	AGN	2834	0	L2	0004-12-31	28	d	"Saunders Brent L"	"Clonshaugh Business and Technology Park,"	"Coolock, Co."	Dublin	L2	"D17 E400"	Ireland	1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1268854	10	1578845	2	000117911018003827	"2018-03-08 10:25:05"	edgar.xml	4	2018-03-08	0	0	0	000000000000000000	0	"Ordinary Shares, par value $0.0001"	2018-03-08	P	0	3300	152.53	503349	A	180931	D		0	2	0	0																C		0	0000		"Allergan Plc"	AGN	2834	0	L2	0004-12-31	28	d	"Saunders Brent L"	"Clonshaugh Business and Technology Park,"	"Coolock, Co."	Dublin	L2	"D17 E400"	Ireland	1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1268854	10	1578845	2	000117911017014997	"2017-12-06 12:31:03"	edgar.xml	4	2017-12-06	0	0	0	000000000000000000	0	"Ordinary Shares, par value $0.0001"	2017-12-06	P	0	4600	164.738	757794	A	186377	D		0	3	0	0																C		0	0000		"Allergan Plc"	AGN	2834	0	L2	0004-12-31	28	d	"Saunders Brent L"	"Clonshaugh Business and Technology Park,"	"Coolock, Co."	Dublin	L2	"D17 E400"	Ireland	1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1268854	10	1578845	2	000117911017013555	"2017-10-30 21:24:40"	edgar.xml	4	2017-10-26	0	1	0	000000000000000000	0	"Ordinary Shares, par value $0.0001"	2017-10-26	M	0	50599	0	0	A	181777	D		0	39	0																	C		0	0000		"Allergan Plc"	AGN	2834	0	L2	0004-12-31	28	d	"Saunders Brent L"	"Clonshaugh Business and Technology Park,"	"Coolock, Co."	Dublin	L2	"D17 E400"	Ireland	1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1268854	10	1578845	2	000117911017012396	"2017-09-18 20:49:19"	edgar.xml	4	2017-03-29	0	0	0	000000000000000000	0	"Ordinary Shares, par value $0.001"	2017-03-29	P	0	86	239.04	20626	A	131178	D		1	0	0																	C		0	0000		"Allergan Plc"	AGN	2834	0	L2	0004-12-31	28	d	"Saunders Brent L"	"Clonshaugh Business and Technology Park,"	"Coolock, Co."	Dublin	L2	"D17 E400"	Ireland	1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1268854	7	1578845	2	000117911016031890	"2016-11-21 16:03:11"	edgar.xml	4	2016-11-21	0	0	0	000000000000000000	0	"Ordinary Shares, par value $0.0001"	2016-11-21	P	0	5250	189.132	992941	A	106564	D		0	5	32767	0	-1	-1	-1	0	29			-2	-10	-8	-21	-24	-15	-37	-28	C		0	0000		"Allergan Plc"	AGN	2834	0	L2	0004-12-31	28	d	"Saunders Brent L"	"Clonshaugh Business and Technology Park,"	"Coolock, Co."	Dublin	L2	"D17 E400"	Ireland	1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1268854	7	1578845	2	000117911015012557	"2015-08-24 18:29:26"	edgar.xml	4	2015-08-21	0	0	0	000000000000000000	0	"Ordinary shares, par value $0.0001"	2015-08-21	P	0	1000	301.94	301940	A	132862	D		0	1	32767	-2	-1	-1	5	-2	3	-2	-13	-7	-5	-11	-6	-1	2	32	124	C		0	0000		"Allergan Plc"	AGN	2834	0	L2	0004-12-31	28	d	"Saunders Brent L"	"Clonshaugh Business and Technology Park,"	"Coolock, Co."	Dublin	L2	"D17 E400"	Ireland	1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1268854	1	310158	1	000031015809000024	"2009-04-03 14:47:16"	sau723.xml	4	2009-04-01	0	1	0	000000000000000000	0	"Common Shares"	2009-04-01	M	0	25000	0	0	A	50783	D		0	97	0	0																C		0	0000		"Schering Plough Corp"	SGP	2834	221918501	NJ	0004-12-31	28	d	"Saunders Brent L"	"Schering-Plough Corporation"	"2000 Galloping Hill Road"	Kenilworth	NJ	07033		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
