sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1190007	12	1050377	1288	000156218023008469	"2023-12-19 16:26:17"	primarydocument.xml	4	2023-12-17	0	1	0	000000000000000000	0	"Common Stock"	2023-12-17	M	f	1250	0	0	A	76250	D		0	2	0																						"Pc Connection Inc"	CNXN	5961	20513618	DE	0004-12-31	59	g	"Beffa Negrini David"	"730 Milford Road"		Merrimack	NH	03054		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1190007	12	1050377	1288	000156218023008106	"2023-12-05 16:18:47"	primarydocument.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Common Stock"	2023-12-04	S	f	5000	60.97	304850	D	75000	D		0	-6	0																						"Pc Connection Inc"	CNXN	5961	20513618	DE	0004-12-31	59	g	"Beffa Negrini David"	"730 Milford Road"		Merrimack	NH	03054		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1190007	12	1050377	1288	000156218023006826	"2023-09-12 16:12:18"	primarydocument.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Common Stock"	2023-09-11	S	f	5250	53.56	281190	D	80000	D		0	-6	0																						"Pc Connection Inc"	CNXN	5961	20513618	DE	0004-12-31	59	g	"Beffa Negrini David"	"730 Milford Road"		Merrimack	NH	03054		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1190007	12	1050377	1288	000156218023006678	"2023-09-05 16:23:08"	primarydocument.xml	4	2023-09-01	0	1	0	000000000000000000	0	"Common Stock"	2023-09-01	M	f	500	0	0	A	85250	D		0	1	0																						"Pc Connection Inc"	CNXN	5961	20513618	DE	0004-12-31	59	g	"Beffa Negrini David"	"730 Milford Road"		Merrimack	NH	03054		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1190007	12	1050377	1288	000156218022008362	"2022-12-19 16:04:44"	primarydocument.xml	4	2022-12-17	0	1	0	000000000000000000	0	"Common Stock"	2022-12-17	M	f	1250	0	0	A	84750	D		0	1	0																						"Pc Connection Inc"	CNXN	5961	20513618	DE	0004-12-31	59	g	"Beffa Negrini David"	"730 Milford Road"		Merrimack	NH	03054		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1190007	12	1050377	1288	000156218022006451	"2022-09-02 16:15:57"	primarydocument.xml	4	2022-09-01	0	1	0	000000000000000000	0	"Common Stock"	2022-09-01	M	f	500	0	0	A	83500	D		0	1	0																						"Pc Connection Inc"	CNXN	5961	20513618	DE	0004-12-31	59	g	"Beffa Negrini David"	"730 Milford Road"		Merrimack	NH	03054		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1190007	12	1050377	1288	000156218021007729	"2021-12-16 16:16:12"	primarydocument.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Common Stock"	2021-12-15	S	f	5000	44.714	223570	D	85500	D		0	-6	0																						"Pc Connection Inc"	CNXN	5961	20513618	DE	0004-12-31	59	g	"Beffa Negrini David"	"730 Milford Road"		Merrimack	NH	03054		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1190007	12	1050377	1288	000156218021005760	"2021-09-02 16:27:02"	primarydocument.xml	4	2021-09-01	0	1	0	000000000000000000	0	"Common Stock"	2021-09-01	M	f	500	0	0	A	90500	D		0	1	0																						"Pc Connection Inc"	CNXN	5961	20513618	DE	0004-12-31	59	g	"Beffa Negrini David"	"730 Milford Road"		Merrimack	NH	03054		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1190007	12	1050377	1288	000156218020007128	"2020-12-09 16:28:39"	primarydocument.xml	4	2020-12-09	0	0	0	000000000000000000	0	"Common Stock"	2020-12-09	S	f	2000	46.15	92300	D	94000	D		0	-2	0																	C		0	0000		"Pc Connection Inc"	CNXN	5961	20513618	DE	0004-12-31	59	g	"Beffa Negrini David"	"730 Milford Road"		Merrimack	NH	03054		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1190007	12	1050377	1288	000117911020009853	"2020-09-17 16:08:02"	edgar.xml	4	2020-09-16	0	0	0	000000000000000000	0	"Common Stock"	2020-09-16	S	0	5000	42.54	212700	D	96000	D		0	-5	0																	C		0	0000		"Pc Connection Inc"	CNXN	5961	20513618	DE	0004-12-31	59	g	"Beffa Negrini David"	"730 Milford Road"		Merrimack	NH	03054		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
