sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1709907	2	1702750	1	000141588924006217	"2024-03-04 12:05:08"	form4-03042024_050301.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common stock"	2024-02-29	P	0	10000	20.6776	206776	A	11835145	I	"By MBG Investors I, L.P."	1	0	0	0																					"Byline Bancorp, Inc."	BY	6022	363012593		0000-00-00	60	h	"Del Valle Perochena Antonio"	"180 North Lasalle Street"	"Suite 300"	Chicago	IL	60601		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1709907	1	1702750	1	000120919124003882	"2024-02-23 15:34:59"	doc4.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common stock"	2024-02-21	P	0	15444	20.9297	323238	A	11825145	I	"By MBG Investors I, L.P."	1	0	0	0																					"Byline Bancorp, Inc."	BY	6022	363012593		0000-00-00	60	h	"Del Valle Perochena Antonio"	"180 N. Lasalle St."	"Suite 300"	Chicago	IL	60601		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1709907	1	1702750	1	000120919123054379	"2023-11-03 17:09:25"	doc4.xml	4	2023-11-01	0	0	0	000000000000000000	0	"Common stock"	2023-11-01	P	0	4100	18.95	77695	A	11809701	I	"By MBG Investors I, L.P."	0	0	0																						"Byline Bancorp, Inc."	BY	6022	363012593		0000-00-00	60	h	"Del Valle Perochena Antonio"	"180 N. Lasalle St."	"Suite 300"	Chicago	IL	60601		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1709907	1	1702750	1	000120919123054012	"2023-11-01 15:51:23"	doc4.xml	4	2023-10-30	0	0	0	000000000000000000	0	"Common stock"	2023-10-30	P	0	10000	19	190000	A	11805601	I	"By MBG Investors I, L.P."	0	0	0	0																					"Byline Bancorp, Inc."	BY	6022	363012593		0000-00-00	60	h	"Del Valle Perochena Antonio"	"180 N. Lasalle St."	"Suite 300"	Chicago	IL	60601		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1709907	1	1702750	1	000120919123047010	"2023-08-23 15:49:48"	doc4.xml	4	2023-08-22	0	0	0	000000000000000000	0	"Common stock"	2023-08-22	P	0	10000	20.65	206500	A	11795601	I	"By MBG Investors I, L.P."	0	0	0	0																					"Byline Bancorp, Inc."	BY	6022	363012593		0000-00-00	60	h	"Del Valle Perochena Antonio"	"180 N. Lasalle St."	"Suite 300"	Chicago	IL	60601		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1709907	1	1702750	1	000120919123046848	"2023-08-22 12:00:38"	doc4.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Common stock"	2023-08-17	P	0	10000	21.4373	214373	A	11785601	I	"By MBG Investors I, L.P."	0	0	0	0																					"Byline Bancorp, Inc."	BY	6022	363012593		0000-00-00	60	h	"Del Valle Perochena Antonio"	"180 N. Lasalle St."	"Suite 300"	Chicago	IL	60601		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1709907	1	1702750	1	000120919123046210	"2023-08-17 15:27:01"	doc4.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common stock"	2023-08-15	P	0	10000	21.3699	213699	A	11775601	I	"By MBG Investors I, L.P."	1	0	0	0																					"Byline Bancorp, Inc."	BY	6022	363012593		0000-00-00	60	h	"Del Valle Perochena Antonio"	"180 N. Lasalle St."	"Suite 300"	Chicago	IL	60601		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1709907	1	1702750	1	000120919123044750	"2023-08-07 14:33:47"	doc4.xml	4	2023-08-03	0	0	0	000000000000000000	0	"Common stock"	2023-08-03	P	0	20000	21.6258	432516	A	11765601	I	"By MBG Investors I, L.P."	0	0	0	0																					"Byline Bancorp, Inc."	BY	6022	363012593		0000-00-00	60	h	"Del Valle Perochena Antonio"	"180 N. Lasalle St."	"Suite 300"	Chicago	IL	60601		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1709907	1	1702750	1	000120919123027356	"2023-05-04 16:36:01"	doc4.xml	4	2023-05-02	0	0	0	000000000000000000	0	"Common stock"	2023-05-02	P	0	50000	18.2884	914420	A	11745601	I	"By MBG Investors I, L.P."	0	0	0																						"Byline Bancorp, Inc."	BY	6022	363012593		0000-00-00	60	h	"Del Valle Perochena Antonio"	"180 N. Lasalle St."	"Suite 300"	Chicago	IL	60601		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1709907	1	1702750	1	000120919123018499	"2023-03-14 16:44:23"	doc4.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common stock"	2023-03-13	P	0	50000	20.5266	1026330	A	11695601	I	"By MBG Investors I, L.P."	0	0	0																						"Byline Bancorp, Inc."	BY	6022	363012593		0000-00-00	60	h	"Del Valle Perochena Antonio"	"180 N. Lasalle St."	"Suite 300"	Chicago	IL	60601		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
