sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1444539	8	1798100	1	000179810022000093	"2022-08-19 15:09:49"	wf-form4_166093617232614.xml	4	2022-08-17	0	1	0	000000000000000000	0	"Common Stock"	2022-08-17	M	0	6111	0	0	A	39664	D	"See Footnote"	0	18	0	0																					"Netstreit Corp."	NTST	6798	843356606	MD	0004-12-31	67	h	"Blocher Andrew P"	"2021 McKinney Avenue"	"Suite 1150"	Dallas	TX	75201		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1444539	8	1798100	1	000179810022000048	"2022-03-10 18:07:34"	wf-form4_164695361538619.xml	4	2022-03-08	0	1	0	000000000000000000	0	"Common Stock"	2022-03-08	M	0	12848	0	0	A	35780	D	"See Footnote"	0	56	0																						"Netstreit Corp."	NTST	6798	843356606	MD	0004-12-31	67	h	"Blocher Andrew P"	"2021 McKinney Avenue"	"Suite 1150"	Dallas	TX	75201		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1444539	8	1798100	1	000179810022000004	"2022-01-10 16:57:40"	wf-form4_164185183942093.xml	4	2022-01-06	0	1	0	000000000000000000	0	"Common Stock"	2022-01-06	M	0	15190	0	0	A	26800	D	"See Footnote"	0	131	0																						"Netstreit Corp."	NTST	6798	843356606	MD	0004-12-31	67	h	"Blocher Andrew P"	"2021 McKinney Avenue"	"Suite 1150"	Dallas	TX	75201		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1444539	7	1798100	1	000179810021000054	"2021-08-19 14:53:37"	wf-form4_162939920026205.xml	4	2021-08-17	0	1	0	000000000000000000	0	"Common Stock"	2021-08-17	M	0	6111	0	0	A	16499	D	"See Footnote"	0	59	0	0																					"Netstreit Corp."	NTST	6798	843356606	MD	0004-12-31	67	h	"Blocher Andrew P"	"5910 N. Central Expressway"	"Suite 1600"	Dallas	TX	75206		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1444539	7	1798100	1	000179810021000007	"2021-01-08 09:14:24"	wf-form4_161011525178627.xml	4	2021-01-06	0	1	0	000000000000000000	0	"Common Stock"	2021-01-06	M	0	15190	0	0	A	12228	D	"See Footnote"	0	-513	0	0																C		0	0000		"Netstreit Corp."	NTST	6798	843356606	MD	0004-12-31	67	h	"Blocher Andrew P"	"5910 N. Central Expressway"	"Suite 1600"	Dallas	TX	75206		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1444539	7	1798100	1	000110465920096612	"2020-08-18 19:34:50"	a4.xml	4	2020-08-17	0	1	0	000000000000000000	0	"Common Stock"	2020-08-17	P	0	2000	18	36000	A	2000	I	"See Footnote"	0	32767	0																	C		0	0000		"Netstreit Corp."	NTST	6798	843356606	MD	0004-12-31	67	h	"Blocher Andrew P"	"5910 N. Central Expressway"	"Suite 1600"	Dallas	TX	75206		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1444539	3	34903	1	000144453912000003	"2012-08-16 16:26:25"	edgar.xml	4	2012-08-14	1	1	0	000000000000000000	0	"Common shares of beneficial interest"	2012-08-14	M	0	26748	62.5159	1672175	A	28831	D		0	1284	32767	1	0	0	0	2	-6	4	-6	1	-1	-1	0	7	11	25	41	C		0	0000	t	"Federal Realty Investment Trust"	FRT	6798	520782497	MD	0004-12-31	67	h	"Blocher Andrew P"	"1626 East Jefferson Street"		Rockville	MD	20852		0	1	0	0	"SVP-Former SVP CFO, Treasurer"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1444539	3	34903	1	000144453912000003	"2012-08-16 16:26:25"	edgar.xml	4	2012-08-14	1	1	0	000000000000000000	4	"Common shares of beneficial interest"	2012-08-14	S	0	26748	105.032	2809403	D	28831	D		0	-48	32767	1	0	0	0	2	-6	4	-6	1	-1	-1	0	7	11	25	41	C		0	0000	t	"Federal Realty Investment Trust"	FRT	6798	520782497	MD	0004-12-31	67	h	"Blocher Andrew P"	"1626 East Jefferson Street"		Rockville	MD	20852		0	1	0	0	"SVP-Former SVP CFO, Treasurer"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1444539	2	34903	1	000144453912000002	"2012-02-28 10:12:07"	edgar.xml	4	2012-02-27	0	0	0	000000000000000000	0	"Common shares of beneficial interest"	2012-02-27	S	0	4000	96.5752	386301	D	28831	D		0	-12	32767	0	-1	-1	0	1	3	13	13	1	0	0	7	18	14	20	50	C		0	0000	t	"Federal Realty Investment Trust"	FRT	6798	520782497	MD	0004-12-31	67	h	"Blocher Andrew P"	"1626 East Jefferson Street"		Rockville	MD	20852		0	1	0	0	"SVP - CFO, Treasurer"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1444539	2	34903	1	000144453911000004	"2011-08-17 19:16:09"	edgar.xml	4	2011-08-16	0	0	0	000000000000000000	0	"Common shares of beneficial interest"	2011-08-16	S	0	3000	86.7063	260119	D	28814	D		0	-9	32767	0	-3	-3	-2	1	0	13	25	1	8	1	-2	2	8	13	62	C		0	0000	t	"Federal Realty Investment Trust"	FRT	6798	520782497	MD	0004-12-31	67	h	"Blocher Andrew P"	"1626 East Jefferson Street"		Rockville	MD	20852		0	1	0	0	"SVP - CFO, Treasurer"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
