sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	2008533	2	28823	3	000002882324000047	"2024-05-07 16:16:29"	wk-form4_1715112974.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	P	0	4200	39.46	165732	A	23112	D		0	22	0																						"Diebold Nixdorf, Inc"	DBD	3578	340183970	DE	0004-12-31	35	d	"Baur Frank Tobias"	"C/O Diebold Nixdorf, Incorporated"	"350 Orchard Ave Ne"	"North Canton"	OH	44720		0	1	0	0	"EVP of Operational Excellence"		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1917170	4	28823	3	000002882324000045	"2024-05-06 16:17:09"	wk-form4_1715026617.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	P	0	513	38.9043	19958	A	134674	D		0	0	0																						"Diebold Nixdorf, Inc"	DBD	3578	340183970	DE	0004-12-31	35	d	"Marquez Octavio"	"C/O Diebold Nixdorf, Incorporated"	"350 Orchard Ave Ne"	"North Canton"	OH	44720		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1693632	2	708821	3	000070882124000048	"2024-04-10 16:19:58"	wk-form4_1712780389.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Common Stock"	2024-04-08	S	0	803	43.79	35163	D	54601	D		0	-1	0																						"Par Technology Corp"	PAR	3578	161434688	DE	0004-12-07	35	d	"Menar Bryan A"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1422849	1	28823	3	000142284924000018	"2024-04-05 17:18:25"	primary_doc.xml	4	2024-04-03	0	0	0	000000000000000000	0	"Common Stock"	2024-04-03	S	0	184	33.3122	6129	D	341814	I	"See footnote 1"	1	0	0																						"Diebold Nixdorf, Inc"	DBD	3578	340183970	DE	0004-12-31	35	d	"Capital World Investors"	"333 South Hope Street"	"55Th Floor"	"Los Angeles"	CA	90071		0	0	1	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1422849	1	28823	3	000142284924000017	"2024-04-03 17:27:02"	primary_doc.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	0	100	34.66	3466	D	341998	I	"See footnote 1"	0	0	0																						"Diebold Nixdorf, Inc"	DBD	3578	340183970	DE	0004-12-31	35	d	"Capital World Investors"	"333 South Hope Street"	"55Th Floor"	"Los Angeles"	CA	90071		0	0	1	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1422849	1	28823	3	000142284924000016	"2024-04-01 13:43:22"	primary_doc.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	S	0	200	34.49	6898	D	342098	I	"See footnote 1"	0	0	0	0																					"Diebold Nixdorf, Inc"	DBD	3578	340183970	DE	0004-12-31	35	d	"Capital World Investors"	"333 South Hope Street"	"55Th Floor"	"Los Angeles"	CA	90071		0	0	1	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1693632	2	708821	3	000070882124000041	"2024-03-28 17:19:22"	wk-form4_1711660748.xml	4	2024-03-27	0	1	0	000000000000000000	0	"Common Stock"	2024-03-27	M	0	8500	8.82	74970	A	55956	D		0	18	0																						"Par Technology Corp"	PAR	3578	161434688	DE	0004-12-07	35	d	"Menar Bryan A"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1422849	1	28823	3	000142284924000015	"2024-03-28 13:56:17"	primary_doc.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Common Stock"	2024-03-27	S	0	100	34.57	3457	D	342298	I	"See footnote 1"	0	0	0	0																					"Diebold Nixdorf, Inc"	DBD	3578	340183970	DE	0004-12-31	35	d	"Capital World Investors"	"333 South Hope Street"	"55Th Floor"	"Los Angeles"	CA	90071		0	0	1	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1590729	1	28823	3	000092963824001097	"2024-03-22 16:31:28"	form4.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Stock"	2024-03-20	S	0	457715	33.95	15539424	D	6477361	I	"See Footnote"	0	-7	0																						"Diebold Nixdorf, Inc"	DBD	3578	340183970	DE	0004-12-31	35	d	"Millstreet Capital Management LLC"	"545 Boylston Street, 8Th Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1917170	4	28823	3	000002882324000029	"2024-03-15 16:15:23"	wk-form4_1710533712.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	P	0	1500	34.1115	51167	A	134161	D		1	1	0																						"Diebold Nixdorf, Inc"	DBD	3578	340183970	DE	0004-12-31	35	d	"Marquez Octavio"	"C/O Diebold Nixdorf, Incorporated"	"350 Orchard Ave Ne"	"North Canton"	OH	44720		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
