sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	74	1182297	9	912728	1	000162828023030679	"2023-08-25 19:18:37"	wf-form4_169300550629834.xml	4	2023-08-25	0	0	0	000000000000000000	0	"Common Stock"	2023-08-25	P	0	1433	69.77	99992	A	28276	D		0	5	0																						"Forward Air Corp"	FWRD	4731	621120025	TN	0004-12-29	47	e	"Ruble Chris C"	"1915 Snapps Ferry Road"	"Building N"	Greeneville	TN	37745		0	1	0	0	COO		0	0	0	1	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1182297	9	912728	1	000162828022032051	"2022-12-15 20:39:31"	wf-form4_167115474176406.xml	4	2022-12-14	0	0	0	000000000000000000	0	"Common Stock"	2022-12-14	S	0	2000	108.846	217692	D	23336	D		0	-8	0																						"Forward Air Corp"	FWRD	4731	621120025	TN	0004-12-29	47	e	"Ruble Chris C"	"1915 Snapps Ferry Road"	"Building N"	Greeneville	TN	37745		0	1	0	0	COO		0	0	0	1	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1182297	9	912728	1	000162828022032049	"2022-12-15 20:17:55"	wf-form4_167115345915545.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Common Stock"	2022-12-12	S	0	2177	107.202	233378	D	25365	D	"By Son"	0	-8	0																						"Forward Air Corp"	FWRD	4731	621120025	TN	0004-12-29	47	e	"Ruble Chris C"	"1915 Snapps Ferry Road"	"Building N"	Greeneville	TN	37745		0	1	0	0	COO		0	0	0	1	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1182297	9	912728	1	000162828022031961	"2022-12-14 21:59:43"	wf-form4_167107316749466.xml	4	2022-12-09	0	0	0	000000000000000000	0	"Common Stock"	2022-12-09	S	0	2823	107	302061	D	27542	D	"By Son"	0	-9	0																						"Forward Air Corp"	FWRD	4731	621120025	TN	0004-12-29	47	e	"Ruble Chris C"	"1915 Snapps Ferry Road"	"Building N"	Greeneville	TN	37745		0	1	0	0	COO		0	0	0	1	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1182297	9	912728	1	000091272821000131	"2021-05-06 18:54:34"	wf-form4_162034165470032.xml	4	2021-05-04	0	1	0	000000000000000000	0	"Common Stock"	2021-05-04	M	0	1768	58.4	103251	A	27225	D		0	7	0																						"Forward Air Corp"	FWRD	4731	621120025	TN	0004-12-29	47	e	"Ruble Chris C"	"1915 Snapps Ferry Road"	"Building N"	Greeneville	TN	37745		0	1	0	0	COO		0	0	0	1	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1182297	9	912728	1	000091272821000131	"2021-05-06 18:54:34"	wf-form4_162034165470032.xml	4	2021-05-04	0	1	0	000000000000000000	1	"Common Stock"	2021-05-04	S	0	7768	94.7626	736116	D	27225	D		0	-22	0																						"Forward Air Corp"	FWRD	4731	621120025	TN	0004-12-29	47	e	"Ruble Chris C"	"1915 Snapps Ferry Road"	"Building N"	Greeneville	TN	37745		0	1	0	0	COO		0	0	0	1	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1182297	9	912728	1	000091272820000172	"2020-12-03 14:28:07"	wf-form4_160702367139161.xml	4	2020-12-01	0	0	0	000000000000000000	0	"Common Stock"	2020-12-01	S	0	2621	74.13	194295	D	29387	D	"By Son"	0	-8	0	0																C		0	0000		"Forward Air Corp"	FWRD	4731	621120025	TN	0004-12-29	47	e	"Ruble Chris C"	"1915 Snapps Ferry Road"	"Building N"	Greeneville	TN	37745		0	1	0	0	COO		0	0	0	1	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1182297	9	912728	1	000091272820000168	"2020-12-01 17:43:31"	wf-form4_160686259649287.xml	4	2020-11-27	0	1	0	000000000000000000	0	"Common Stock"	2020-11-27	M	0	4800	51.7148	248231	A	32008	D	"By Son"	0	18	0																	C		0	0000		"Forward Air Corp"	FWRD	4731	621120025	TN	0004-12-29	47	e	"Ruble Chris C"	"1915 Snapps Ferry Road"	"Building N"	Greeneville	TN	37745		0	1	0	0	COO		0	0	0	1	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1182297	9	912728	1	000091272820000168	"2020-12-01 17:43:31"	wf-form4_160686259649287.xml	4	2020-11-27	0	1	0	000000000000000000	2	"Common Stock"	2020-11-27	S	0	4800	74.0517	355448	D	32008	D	"By Son"	0	-13	0																	C		0	0000		"Forward Air Corp"	FWRD	4731	621120025	TN	0004-12-29	47	e	"Ruble Chris C"	"1915 Snapps Ferry Road"	"Building N"	Greeneville	TN	37745		0	1	0	0	COO		0	0	0	1	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1182297	9	912728	1	000091272819000049	"2019-02-22 13:21:16"	wf-form4_155085966224193.xml	4	2019-02-21	0	0	0	000000000000000000	0	"Common Stock"	2019-02-21	S	0	2000	68.1	136200	D	26363	D		0	-7	0	0																C		0	0000		"Forward Air Corp"	FWRD	4731	621120025	TN	0004-12-29	47	e	"Ruble Chris C"	"1915 Snapps Ferry Road"	"Building N"	Greeneville	TN	37745		0	1	0	0	COO		0	0	0	1	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
