sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1181595	22	1745916	2	000112760221002377	"2021-01-22 19:03:11"	form4.xml	4	2021-01-20	0	1	0	000000000000000000	0	"Common Stock"	2021-01-20	S	0	31000	60.7626	1883641	D	7687813	I	"Kurland Family Investments, LLC,1998 Kur"	1	0	0																	C		0	0000		"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"Kurland Stanford L"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	0	1	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1181595	22	1745916	2	000112760221001225	"2021-01-07 18:53:57"	form4.xml	4	2021-01-05	0	1	0	000000000000000000	0	"Common Stock"	2021-01-05	S	0	31000	60.1217	1863773	D	7718813	I	"Kurland Family Investments, LLC,1998 Kur"	1	0	0																	C		0	0000		"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"Kurland Stanford L"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	0	1	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1181595	22	1745916	2	000112760220032312	"2020-12-23 19:04:43"	form4.xml	4	2020-12-21	0	1	0	000000000000000000	0	"Common Stock"	2020-12-21	S	0	31000	67.1864	2082778	D	7749813	I	"Kurland Family Investments, LLC,1998 Kur"	1	0	0																	C		0	0000		"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"Kurland Stanford L"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	0	1	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1181595	22	1745916	2	000112760220031214	"2020-12-11 18:07:43"	form4.xml	4	2020-12-09	0	1	0	000000000000000000	0	"Common Stock"	2020-12-09	S	0	31000	59.0536	1830663	D	7780813	I	"Kurland Family Investments, LLC,1998 Kur"	1	0	0																	C		0	0000		"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"Kurland Stanford L"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	0	1	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1181595	22	1745916	2	000112760220029962	"2020-11-24 18:54:00"	form4.xml	4	2020-11-20	0	1	0	000000000000000000	0	"Common Stock"	2020-11-20	S	0	31000	56.7544	1759386	D	7811813	I	"Kurland Family Investments, LLC,1998 Kur"	1	0	0																	C		0	0000		"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"Kurland Stanford L"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	0	1	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1181595	22	1745916	2	000112760220028836	"2020-11-12 16:53:24"	form4.xml	4	2020-11-09	0	1	0	000000000000000000	0	"Common Stock"	2020-11-09	S	0	31000	53.344	1653666	D	7842813	I	"Kurland Family Investments, LLC,1998 Kur"	1	0	0																	C		0	0000		"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"Kurland Stanford L"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	0	1	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1181595	22	1745916	2	000112760220027674	"2020-10-29 18:51:08"	form4.xml	4	2020-10-27	0	1	0	000000000000000000	0	"Common Stock"	2020-10-27	S	0	31000	52.9646	1641901	D	7873813	I	"Kurland Family Investments, LLC,1998 Kur"	1	0	0																	C		0	0000		"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"Kurland Stanford L"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	0	1	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1181595	22	1745916	2	000112760220026988	"2020-10-15 18:39:14"	form4.xml	4	2020-10-13	0	1	0	000000000000000000	0	"Common Stock"	2020-10-13	S	0	31000	66.2428	2053526	D	7904813	I	"Kurland Family Investments, LLC,1998 Kur"	1	0	0																	C		0	0000		"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"Kurland Stanford L"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	0	1	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1181595	22	1745916	2	000112760220025808	"2020-09-28 18:25:16"	form4.xml	4	2020-09-24	0	1	0	000000000000000000	0	"Common Stock"	2020-09-24	S	0	31000	55.7254	1727488	D	7935813	I	"Kurland Family Investments, LLC,1998 Kur"	1	0	0																	C		0	0000		"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"Kurland Stanford L"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	0	1	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1181595	22	1745916	2	000112760220024990	"2020-09-11 17:56:35"	form4.xml	4	2020-09-09	0	1	0	000000000000000000	0	"Common Stock"	2020-09-09	S	0	31200	53.1967	1659737	D	7966813	I	"Kurland Family Investments, LLC,1998 Kur"	1	0	0																	C		0	0000		"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"Kurland Stanford L"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	0	1	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
