sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1305739	6	1301063	2	000122520809016728	"2009-08-04 17:12:17"	doc4.xml	4	2009-07-31	1	1	0	000000000000000000	0	"Common Stock"	2009-07-31	M	0	16497	0	0	A	39768	D		0	71	32767	-2	-2	-2	-4	-2	2	28	19	9	-1	39	47	32	109	-68	92	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Olsen James A"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305739	7	1301063	1	000118143108024884	"2008-04-14 15:46:54"	rrd202839.xml	4	2008-04-11	0	0	0	000000000000000000	0	"Common Stock"	2008-04-11	S	0	4900	60.03	294147	D	23001	D		0	-18	0	0																C		0	0000		"Foundation Coal Holdings, Inc."	FCL	1221	421638663	DE	0004-12-31	12	b	"Olsen James A"	"999 Corporate Boulevard"	"Suite 300"	"Linthicum Heights"	MD	21090		0	1	0	0	"Sr. Vice Pres, CIO"		0	0	1	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305739	7	1301063	1	000118143108024766	"2008-04-11 15:20:31"	rrd202824.xml	4	2008-04-10	0	0	0	000000000000000000	0	"Common Stock"	2008-04-10	S	0	5100	60.0052	306027	D	27901	D		0	-15	0	0																C		0	0000		"Foundation Coal Holdings, Inc."	FCL	1221	421638663	DE	0004-12-31	12	b	"Olsen James A"	"999 Corporate Boulevard"	"Suite 300"	"Linthicum Heights"	MD	21090		0	1	0	0	"Sr. Vice Pres, CIO"		0	0	1	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305739	7	1301063	1	000118143108024505	"2008-04-09 18:01:11"	rrd202622.xml	4	2008-04-08	0	1	0	000000000000000000	0	"Common Stock"	2008-04-08	M	0	6319	4.87	30774	A	33001	D		0	24	0																	C		0	0000		"Foundation Coal Holdings, Inc."	FCL	1221	421638663	DE	0004-12-31	12	b	"Olsen James A"	"999 Corporate Boulevard"	"Suite 300"	"Linthicum Heights"	MD	21090		0	1	0	0	"Sr. Vice Pres, CIO"		0	0	1	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305739	7	1301063	1	000118143108024505	"2008-04-09 18:01:11"	rrd202622.xml	4	2008-04-08	0	1	0	000000000000000000	1	"Common Stock"	2008-04-08	S	0	6319	58	366502	D	33001	D		0	-16	0																	C		0	0000		"Foundation Coal Holdings, Inc."	FCL	1221	421638663	DE	0004-12-31	12	b	"Olsen James A"	"999 Corporate Boulevard"	"Suite 300"	"Linthicum Heights"	MD	21090		0	1	0	0	"Sr. Vice Pres, CIO"		0	0	1	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305739	7	1301063	1	000118143108024190	"2008-04-08 11:05:02"	rrd202508.xml	4	2008-04-07	0	1	0	000000000000000000	0	"Common Stock"	2008-04-07	M	0	2100	4.87	10227	A	33001	D		0	7	0	0																C		0	0000		"Foundation Coal Holdings, Inc."	FCL	1221	421638663	DE	0004-12-31	12	b	"Olsen James A"	"999 Corporate Boulevard"	"Suite 300"	"Linthicum Heights"	MD	21090		0	1	0	0	"Sr. Vice Pres, CIO"		0	0	1	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305739	7	1301063	1	000118143108024190	"2008-04-08 11:05:02"	rrd202508.xml	4	2008-04-07	0	1	0	000000000000000000	1	"Common Stock"	2008-04-07	S	0	2100	58	121800	D	33001	D		0	-6	0	0																C		0	0000		"Foundation Coal Holdings, Inc."	FCL	1221	421638663	DE	0004-12-31	12	b	"Olsen James A"	"999 Corporate Boulevard"	"Suite 300"	"Linthicum Heights"	MD	21090		0	1	0	0	"Sr. Vice Pres, CIO"		0	0	1	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305739	7	1301063	1	000118143108017451	"2008-03-10 13:36:28"	rrd198950.xml	4	2008-03-07	0	1	0	000000000000000000	0	"Common Stock"	2008-03-07	M	0	10000	4.87	48700	A	33001	D		0	43	0	0																C		0	0000		"Foundation Coal Holdings, Inc."	FCL	1221	421638663	DE	0004-12-31	12	b	"Olsen James A"	"999 Corporate Boulevard"	"Suite 300"	"Linthicum Heights"	MD	21090		0	1	0	0	"Sr. Vice Pres, CIO"		0	0	1	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305739	7	1301063	1	000118143108017451	"2008-03-10 13:36:28"	rrd198950.xml	4	2008-03-07	0	1	0	000000000000000000	1	"Common Stock"	2008-03-07	S	0	10000	55.1595	551595	D	33001	D		0	-23	0	0																C		0	0000		"Foundation Coal Holdings, Inc."	FCL	1221	421638663	DE	0004-12-31	12	b	"Olsen James A"	"999 Corporate Boulevard"	"Suite 300"	"Linthicum Heights"	MD	21090		0	1	0	0	"Sr. Vice Pres, CIO"		0	0	1	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305739	3	1301063	1	000118143107063939	"2007-10-26 13:01:04"	rrd176117.xml	4	2007-10-26	0	1	0	000000000000000000	0	"Common Stock"	2007-10-26	M	0	12336	8.53	105226	A	33001	D		0	60	0	0																					"Foundation Coal Holdings, Inc."	FCL	1221	421638663	DE	0004-12-31	12	b	"Olsen James A"	"999 Corporate Boulevard"	"Suite 300"	"Linthicum Heights"	MD	21090		0	1	0	0	"SVP, Development, IT"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
