sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1558445	2	753048	6	000114420413069436	"2013-12-30 13:47:24"	v364168_4.xml	4	2013-12-27	0	0	0	000000000000000000	0	"Common Stock"	2013-12-27	P	0	5000	1.045	5225	A	5000	M	"By Shreve Bowersox Investments, LLC"	0	32767	0	0																C		0	0000		"Axion International Holdings, Inc."	AXIH	3086	840846389	CO	0004-12-31	30	d	"Bowersox Thomas"	"C/o Axion International Holdings, Inc."	"180 South Street, Suite 104"	"New Providence"	NJ	07974		1	0	0	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1502065	3	753048	6	000114420413064312	"2013-11-26 15:48:22"	v361635_4.xml	4	2013-11-22	0	1	0	000000000000000000	0	"Common Stock"	2013-11-22	P	0	17760	0.587973	10442	A	254987	D		0	7	0	0																C		0	0000		"Axion International Holdings, Inc."	AXIH	3086	840846389	CO	0004-12-31	30	d	"Jacobson Perry"	"C/o Axion International Holdings, Inc."	"180 South Street, Suite 104"	"New Providence"	NJ	07974		1	0	0	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1205074	10	753048	6	000135448811000884	"2011-03-18 20:46:31"	primary_doc.xml	4	2010-01-29	1	1	0	000000000000000000	0	"Common Stock"	2010-01-29	P	0	70000	1.91471	134030	A	4018707	I	"By Harborview Master Fund, L.P. See foot"	1	2	0																	C		0	0000		"Axion International Holdings, Inc."	AXIH	3086	840846389	CO	0004-12-31	30	d	"Rosenblum Richard"	"850 Third Avenue"	"Suite 1801"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1205074	10	753048	6	000135448811000884	"2011-03-18 20:46:31"	primary_doc.xml	4	2010-01-29	1	1	0	000000000000000000	2	"Common Stock"	2010-02-19	S	0	34588	1.15235	39857	D	4018707	I	"By Harborview Master Fund, L.P. See foot"	1	-1	0																	C		0	0000		"Axion International Holdings, Inc."	AXIH	3086	840846389	CO	0004-12-31	30	d	"Rosenblum Richard"	"850 Third Avenue"	"Suite 1801"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1205074	12	753048	6	000135448811000883	"2011-03-18 20:45:20"	primary_doc.xml	4	2009-10-20	1	0	0	000000000000000000	0	"Common Stock"	2009-10-20	P	0	3950	3.07	12127	A	3270802	I	"By Harborview Master Fund, L.P. See foot"	1	0	0																	C		0	0000		"Axion International Holdings, Inc."	AXIH	3086	840846389	CO	0004-12-31	30	d	"Rosenblum Richard"	"850 Third Ave"	"Suite 1801"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1205074	12	753048	6	000135448811000883	"2011-03-18 20:45:20"	primary_doc.xml	4	2009-10-20	1	0	0	000000000000000000	1	"Common Stock"	2009-10-20	S	0	18846	2.91923	55016	D	3270802	I	"By Harborview Master Fund, L.P. See foot"	1	-1	0																	C		0	0000		"Axion International Holdings, Inc."	AXIH	3086	840846389	CO	0004-12-31	30	d	"Rosenblum Richard"	"850 Third Ave"	"Suite 1801"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1205074	10	753048	6	000135448811000882	"2011-03-18 20:45:20"	primary_doc.xml	4	2009-10-29	1	0	0	000000000000000000	0	"Common Stock"	2009-10-29	P	0	53700	2.59505	139354	A	3750826	I	"By Harborview Master Fund, L.P. See foot"	1	1	0																	C		0	0000		"Axion International Holdings, Inc."	AXIH	3086	840846389	CO	0004-12-31	30	d	"Rosenblum Richard"	"850 Third Avenue"	"Suite 1801"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1205074	10	753048	6	000135448811000882	"2011-03-18 20:45:20"	primary_doc.xml	4	2009-10-29	1	0	0	000000000000000000	6	"Common Stock"	2009-12-03	S	0	37130	2.8194	104684	D	3750826	I	"By Harborview Master Fund, L.P. See foot"	1	-1	0																	C		0	0000		"Axion International Holdings, Inc."	AXIH	3086	840846389	CO	0004-12-31	30	d	"Rosenblum Richard"	"850 Third Avenue"	"Suite 1801"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1465879	1	753048	5	000114420409060029	"2009-11-16 17:01:21"	v166409_ex.xml	4	2009-06-08	0	0	0	000000000000000000	0	"Common Stock"	2009-06-08	P	0	14000	2.30143	32220	A	198612	D		1	8	0																	C		0	0000		"Axion International Holdings, Inc."	AXIH	3086	840846389	CO	0004-09-30	30	d	"Slater Miles"	"C/o Axion International Holdings Inc."	"665 Martinsville Road, Suite 219"	"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1465879	1	753048	5	000114420409060029	"2009-11-16 17:01:21"	v166409_ex.xml	4	2009-06-08	0	0	0	000000000000000000	2	"Common Stock"	2009-10-14	S	0	9333	3.12	29119	D	198612	D		1	-4	0																	C		0	0000		"Axion International Holdings, Inc."	AXIH	3086	840846389	CO	0004-09-30	30	d	"Slater Miles"	"C/o Axion International Holdings Inc."	"665 Martinsville Road, Suite 219"	"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
