sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1181333	7	880266	3	000120919112041596	"2012-08-14 16:04:13"	doc4.xml	4	2012-08-14	0	0	0	000000000000000000	0	"Common Stock"	2012-08-14	P	0	446	44.81	19985	A	3452	D		0	15	32767	0	-4	-4	-1	1	1	21	30	-3	4	9	0	4	-16	11	31	C		0	0000		"Agco Corp /de"	AGCO	3711	581960019	DE	0004-10-31	37	d	"Ustian Daniel C"	"Navistar International Corporation"	"2701 Navistar Drive"	Lisle	IL	60532		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1181333	7	880266	3	000120919112027328	"2012-05-10 15:47:59"	doc4.xml	4	2012-05-10	0	0	0	000000000000000000	0	"Common Stock"	2012-05-10	P	0	460	43.31	19923	A	3006	D		0	18	32767	0	0	1	-7	-4	6	2	31	-7	-7	-3	-8	-19	-7	-23	28	C		0	0000		"Agco Corp /de"	AGCO	3711	581960019	DE	0004-10-31	37	d	"Ustian Daniel C"	"Navistar International Corporation"	"2701 Navistar Drive"	Lisle	IL	60532		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1181333	2	910619	2	000112760209000751	"2009-01-06 16:27:21"	form4.xml	4	2009-01-05	0	0	0	000000000000000000	0	"Common Stock"	2009-01-05	P	0	10416	0.6	6250	A	23118			0	82	0	0																					"Monaco Coach Corp /de/"	MNC	3711	351880244	DE	0004-10-31	37	d	"Ustian Daniel C"	"C/o Monaco Coach Corporation"	"91320 Coburg Industrial Way"	Coburg	OR	97408		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1181333	2	910619	2	000112760208007364	"2008-09-29 19:11:02"	form4.xml	4	2008-09-29	0	0	0	000000000000000000	0	"Common Stock"	2008-09-29	P	0	2717	2.3	6249	A	12702	D		0	27	0																	C		0	0000		"Monaco Coach Corp /de/"	MNC	3711	351880244	DE	0004-10-31	37	d	"Ustian Daniel C"	"C/o Monaco Coach Corporation"	"91320 Coburg Industrial Way"	Coburg	OR	97408		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1181333	2	910619	2	000112760208004469	"2008-07-01 17:17:14"	form4.xml	4	2008-06-30	0	0	0	000000000000000000	0	"Common Stock"	2008-06-30	P	0	2069	3.02	6248	A	9985	D		0	26	0																	C		0	0000		"Monaco Coach Corp /de/"	MNC	3711	351880244	DE	0004-10-31	37	d	"Ustian Daniel C"	"C/o Monaco Coach Corporation"	"91320 Coburg Industrial Way"	Coburg	OR	97408		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1181333	2	910619	3	000112760208002214	"2008-03-31 17:28:35"	form4.xml	4	2008-03-31	0	0	0	000000000000000000	0	"Common Stock"	2008-03-31	P	0	666	9.38	6247	A	7910	D		0	9	0																	C		0	0000		"Monaco Coach Corp /de/"	MNC	3711	351880244	DE	0004-12-29	37	d	"Ustian Daniel C"	"C/o Monaco Coach Corporation"	"91320 Coburg Industrial Way"	Coburg	OR	97408		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1181333	2	910619	3	000091061908000003	"2008-01-02 13:21:32"	doc.xml	4	2007-12-31	0	0	0	000000000000000000	0	"Common Stock"	2007-12-31	P	0	688	9.08	6247	A	7242	D		0	10	0	0																C		0	0000		"Monaco Coach Corp /de/"	MNC	3711	351880244	DE	0004-12-29	37	d	"Ustian Daniel C"	"C/o Monaco Coach Corporation"	"91320 Coburg Industrial Way"	Coburg	OR	97408		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1181333	2	910619	1	000091061907000061	"2007-10-01 18:33:49"	doc.xml	4	2007-10-01	0	0	0	000000000000000000	0	"Common Stock"	2007-10-01	P	0	445	14.03	6243	A	6551	D		0	7	0																						"Monaco Coach Corp /de/"	MNC	3711	351880244	DE	0004-01-02	37	d	"Ustian Daniel C"	"C/o Monaco Coach Corporation"	"91320 Coburg Industrial Way"	Coburg	OR	97408		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1181333	2	910619	1	000091061907000050	"2007-07-02 18:54:19"	doc.xml	4	2007-07-02	0	0	0	000000000000000000	0	"Common Stock"	2007-07-02	P	0	435	14.35	6242	A	6104	D		0	8	0																	C		0	0000		"Monaco Coach Corp /de/"	MNC	3711	351880244	DE	0004-01-02	37	d	"Ustian Daniel C"	"C/o Monaco Coach Corporation"	"91320 Coburg Industrial Way"	Coburg	OR	97408		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1181333	2	910619	2	000091061907000038	"2007-04-02 17:26:48"	doc.xml	4	2007-04-02	0	0	0	000000000000000000	0	"Common Stock"	2007-04-02	P	0	392	15.93	6245	A	5668	D		0	7	0																	C		0	0000		"Monaco Coach Corp /de/"	MNC	3711	351880244	DE	0004-10-31	37	d	"Ustian Daniel C"	"C/o Monaco Coach Corporation"	"91320 Coburg Industrial Way"	Coburg	OR	97408		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1181333	2	910619	1	000091061907000001	"2007-01-03 12:05:31"	doc.xml	4	2007-01-02	0	0	0	000000000000000000	0	"Common Stock"	2007-01-02	P	0	441	14.16	6245	A	5274	D		0	9	0	0																C		0	0000		"Monaco Coach Corp /de/"	MNC	3711	351880244	DE	0004-01-02	37	d	"Ustian Daniel C"	"C/o Monaco Coach Corporation"	"91320 Coburg Industrial Way"	Coburg	OR	97408		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1181333	2	910619	1	000091061906000055	"2006-10-02 17:08:15"	doc.xml	4	2006-10-02	0	0	0	000000000000000000	0	"Common Stock"	2006-10-02	P	0	561	11.14	6250	A	4832	D		0	13	0																	C		0	0000		"Monaco Coach Corp /de/"	MNC	3711	351880244	DE	0004-01-02	37	d	"Ustian Daniel C"	"C/o Monaco Coach Corporation"	"91320 Coburg Industrial Way"	Coburg	OR	97408		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1181333	2	910619	1	000091061906000039	"2006-07-05 17:25:10"	doc.xml	4	2006-07-03	0	0	0	000000000000000000	0	"Common Stock"	2006-07-03	P	0	492	12.7	6248	A	4269	D		0	13	0																	C		0	0000		"Monaco Coach Corp /de/"	MNC	3711	351880244	DE	0004-01-02	37	d	"Ustian Daniel C"	"C/o Monaco Coach Corporation"	"91320 Coburg Industrial Way"	Coburg	OR	97408		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
