sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1181333	7	880266	3	000120919112041596	"2012-08-14 16:04:13"	doc4.xml	4	2012-08-14	0	0	0	000000000000000000	0	"Common Stock"	2012-08-14	P	0	446	44.81	19985	A	3452	D		0	15	32767	0	-4	-4	-1	1	1	21	30	-3	4	9	0	4	-16	11	31	C		0	0000		"Agco Corp /de"	AGCO	3711	581960019	DE	0004-10-31	37	d	"Ustian Daniel C"	"Navistar International Corporation"	"2701 Navistar Drive"	Lisle	IL	60532		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1181333	7	880266	3	000120919112027328	"2012-05-10 15:47:59"	doc4.xml	4	2012-05-10	0	0	0	000000000000000000	0	"Common Stock"	2012-05-10	P	0	460	43.31	19923	A	3006	D		0	18	32767	0	0	1	-7	-4	6	2	31	-7	-7	-3	-8	-19	-7	-23	28	C		0	0000		"Agco Corp /de"	AGCO	3711	581960019	DE	0004-10-31	37	d	"Ustian Daniel C"	"Navistar International Corporation"	"2701 Navistar Drive"	Lisle	IL	60532		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1181333	8	808450	1	000080845011000031	"2011-04-07 17:27:20"	edgar.xml	4	2011-04-05	0	1	0	000000000000000000	0	"Common Stock"	2011-04-05	M	0	113569	36.6028	4156941	A	182789	D	"By Navistar 401(k) Savings Plan"	0	164	32767	-2	0	0	-2	2	-13	-50	-41	-1	1	7	14	18	44	43	122	C		0	0000		"Navistar International Corp"	NAV	3711	363359573	DE	0004-10-31	37	d	"Ustian Daniel C"	"Navistar International Corporation"	"4201 Winfield Road"	Warrenville	IL	60555		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1181333	8	808450	1	000080845011000031	"2011-04-07 17:27:20"	edgar.xml	4	2011-04-05	0	1	0	000000000000000000	1	"Common Stock"	2011-04-05	S	0	55469	69.5901	3860093	D	182789	D	"By Navistar 401(k) Savings Plan"	0	-23	32767	-2	0	0	-2	2	-13	-50	-41	-1	1	7	14	18	44	43	122	C		0	0000		"Navistar International Corp"	NAV	3711	363359573	DE	0004-10-31	37	d	"Ustian Daniel C"	"Navistar International Corporation"	"4201 Winfield Road"	Warrenville	IL	60555		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1181333	8	808450	1	000080845011000012	"2011-02-03 15:43:42"	edgar.xml	4	2011-02-01	0	1	0	000000000000000000	0	"Common Stock"	2011-02-01	M	0	116104	27.4873	3191383	A	160435	D	"By Navistar 401(k) Savings Plan"	0	262	32767	0	4	4	5	0	12	-24	-25	-3	2	-2	4	21	20	50	104	C		0	0000		"Navistar International Corp"	NAV	3711	363359573	DE	0004-10-31	37	d	"Ustian Daniel C"	"Navistar International Corporation"	"4201 Winfield Road"	Warrenville	IL	60555		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1181333	8	808450	1	000080845010000052	"2010-11-22 16:52:04"	edgar.xml	4	2010-11-18	0	1	0	000000000000000000	0	"Common Stock"	2010-11-18	M	0	24578	49.815	1224353	A	124211	D	"By Navistar 401(k) Savings Plan"	0	25	32767	-1	-2	-2	-2	12	17	23	-29	3	2	7	7	18	2	54	218	C		0	0000		"Navistar International Corp"	NAV	3711	363359573	DE	0004-10-31	37	d	"Ustian Daniel C"	"Navistar International Corporation"	"4201 Winfield Road"	Warrenville	IL	60555		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1181333	8	808450	1	000080845010000049	"2010-10-06 15:39:12"	edgar.xml	4	2010-10-05	0	0	0	000000000000000000	0	"Common Stock"	2010-10-05	S	0	18723	46.1469	864009	D	123431	D	"By Navistar 401(k) Savings Plan"	0	-13	32767	0	4	3	8	13	23	51	-29	5	5	10	5	-8	-2	25	11	C		0	0000		"Navistar International Corp"	NAV	3711	363359573	DE	0004-10-31	37	d	"Ustian Daniel C"	"Navistar International Corporation"	"4201 Winfield Road"	Warrenville	IL	60555		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1181333	8	808450	1	000080845010000046	"2010-09-28 17:48:05"	edgar.xml	4	2010-09-27	0	0	0	000000000000000000	0	"Common Stock"	2010-09-27	S	0	10000	45.6	456000	D	142154	D	"By Navistar 401(k) Savings Plan"	0	-7	32767	3	-3	-3	-7	6	27	48	-24	3	5	1	-1	-15	1	15	-21	C		0	0000		"Navistar International Corp"	NAV	3711	363359573	DE	0004-10-31	37	d	"Ustian Daniel C"	"Navistar International Corporation"	"4201 Winfield Road"	Warrenville	IL	60555		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1181333	8	808450	1	000080845010000028	"2010-04-16 12:57:09"	edgar.xml	4	2010-04-14	0	1	0	000000000000000000	0	"Common Stock"	2010-04-14	M	0	64600	38.2	2467720	A	152154	D	"By Navistar 401(k) Savings Plan"	0	74	32767	0	-1	-2	-3	7	0	-3	29	2	6	16	22	25	35	44	-20	C		0	0000		"Navistar International Corp"	NAV	3711	363359573	DE	0004-10-31	37	d	"Ustian Daniel C"	"Navistar International Corporation"	"4201 Winfield Road"	Warrenville	IL	60555		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1181333	8	808450	1	000080845010000025	"2010-04-14 18:39:15"	edgar.xml	4	2010-04-12	0	1	0	000000000000000000	0	"Common Stock"	2010-04-12	M	0	37666	21.22	799273	A	143023	D	"By Navistar 401(k) Savings Plan"	0	36	32767	0	2	2	1	12	2	-1	34	4	11	16	21	22	33	39	-23	C		0	0000		"Navistar International Corp"	NAV	3711	363359573	DE	0004-10-31	37	d	"Ustian Daniel C"	"Navistar International Corporation"	"4201 Winfield Road"	Warrenville	IL	60555		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1181333	2	910619	2	000112760209000751	"2009-01-06 16:27:21"	form4.xml	4	2009-01-05	0	0	0	000000000000000000	0	"Common Stock"	2009-01-05	P	0	10416	0.6	6250	A	23118			0	82	0	0																					"Monaco Coach Corp /de/"	MNC	3711	351880244	DE	0004-10-31	37	d	"Ustian Daniel C"	"C/o Monaco Coach Corporation"	"91320 Coburg Industrial Way"	Coburg	OR	97408		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1181333	2	910619	2	000112760208007364	"2008-09-29 19:11:02"	form4.xml	4	2008-09-29	0	0	0	000000000000000000	0	"Common Stock"	2008-09-29	P	0	2717	2.3	6249	A	12702	D		0	27	0																	C		0	0000		"Monaco Coach Corp /de/"	MNC	3711	351880244	DE	0004-10-31	37	d	"Ustian Daniel C"	"C/o Monaco Coach Corporation"	"91320 Coburg Industrial Way"	Coburg	OR	97408		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
