sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1405253	10	1629137	1	000089924322032265	"2022-09-29 20:48:26"	doc4.xml	4	2022-09-27	0	1	0	000000000000000000	0	"Common Stock"	2022-09-27	M	0	23653	16.4	387909	A	26739	D		0	766	0																						"Global Blood Therapeutics, Inc."	GBT	2834	274825712	DE	0004-12-31	28	d	"Farrow Jeffrey S"	"C/O Global Blood Therapeutics, Inc."	"181 Oyster Point Blvd."	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1405253	10	1629137	1	000089924322030475	"2022-09-06 19:00:22"	doc4.xml	4	2022-09-01	0	1	0	000000000000000000	0	"Common Stock"	2022-09-01	M	0	4971	0	0	A	3086	D		0	-264	0																						"Global Blood Therapeutics, Inc."	GBT	2834	274825712	DE	0004-12-31	28	d	"Farrow Jeffrey S"	"C/O Global Blood Therapeutics, Inc."	"181 Oyster Point Blvd."	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1405253	10	1629137	1	000089924322030475	"2022-09-06 19:00:22"	doc4.xml	4	2022-09-01	0	1	0	000000000000000000	3	"Common Stock"	2022-09-01	S	0	31441	68	2137988	D	3086	D		0	-91	0																						"Global Blood Therapeutics, Inc."	GBT	2834	274825712	DE	0004-12-31	28	d	"Farrow Jeffrey S"	"C/O Global Blood Therapeutics, Inc."	"181 Oyster Point Blvd."	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1405253	9	1629137	1	000089924322027634	"2022-08-03 18:00:53"	doc4.xml	4	2022-08-01	0	1	0	000000000000000000	0	"Common Stock"	2022-08-01	M	0	6145	0	0	A	31441	D		0	24	0																						"Global Blood Therapeutics, Inc."	GBT	2834	274825712	DE	0004-12-31	28	d	"Farrow Jeffrey S"	"C/o Global Blood Therapeutics, Inc."	"181 Oyster Point Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1405253	10	1629137	1	000089924322009239	"2022-03-03 20:52:52"	doc4.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	0	2763	0	0	A	27422	D		0	11	0																						"Global Blood Therapeutics, Inc."	GBT	2834	274825712	DE	0004-12-31	28	d	"Farrow Jeffrey S"	"C/O Global Blood Therapeutics, Inc."	"181 Oyster Point Blvd."	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1405253	9	1629137	1	000089924322004639	"2022-02-03 17:49:12"	doc4.xml	4	2022-02-01	0	1	0	000000000000000000	0	"Common Stock"	2022-02-01	M	0	9020	0	0	A	25974	D		0	53	0																						"Global Blood Therapeutics, Inc."	GBT	2834	274825712	DE	0004-12-31	28	d	"Farrow Jeffrey S"	"C/o Global Blood Therapeutics, Inc."	"181 Oyster Point Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1405253	10	1629137	1	000089924321037668	"2021-09-24 19:00:23"	doc4a.xml	4/A	2021-08-01	0	1	0	000000000000000000	0	"Common Stock"	2021-08-01	M	0	9020	0	0	A	20068	D		0	82	0																						"Global Blood Therapeutics, Inc."	GBT	2834	274825712	DE	0004-12-31	28	d	"Farrow Jeffrey S"	"C/O Global Blood Therapeutics, Inc."	"181 Oyster Point Blvd."	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1405253	10	1629137	1	000089924321035221	"2021-09-03 20:00:44"	doc4.xml	4	2021-09-01	0	1	0	000000000000000000	0	"Common Stock"	2021-09-01	M	0	2762	0	0	A	21460	D		0	15	0																						"Global Blood Therapeutics, Inc."	GBT	2834	274825712	DE	0004-12-31	28	d	"Farrow Jeffrey S"	"C/O Global Blood Therapeutics, Inc."	"181 Oyster Point Blvd."	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1405253	10	1629137	1	000089924321031353	"2021-08-03 18:19:58"	doc4.xml	4	2021-08-01	0	1	0	000000000000000000	0	"Common Stock"	2021-08-01	M	0	9020	0	0	A	20068	D		0	82	0																						"Global Blood Therapeutics, Inc."	GBT	2834	274825712	DE	0004-12-31	28	d	"Farrow Jeffrey S"	"C/O Global Blood Therapeutics, Inc."	"181 Oyster Point Blvd."	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1405253	9	1629137	1	000089924321004760	"2021-02-03 19:14:00"	doc4.xml	4	2021-02-01	0	1	0	000000000000000000	0	"Common Stock"	2021-02-01	M	0	12083	0	0	A	15402	D		0	364	0																	C		0	0000		"Global Blood Therapeutics, Inc."	GBT	2834	274825712	DE	0004-12-31	28	d	"Farrow Jeffrey S"	"C/o Global Blood Therapeutics, Inc."	"181 Oyster Point Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
