sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1785451	1	935419	7	000162828024023958	"2024-05-17 14:01:23"	wk-form4_1715968868.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	0	64	47.25	3024	A	9991	D		0	1	0	0																					"Rci Hospitality Holdings, Inc."	RICK	5812	760458229	TX	0004-09-30	58	g	"Elaine Johnson Martin"	"10737 Cutten Road"		Houston,	TX	77066		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1785451	1	935419	7	000162828024023347	"2024-05-14 20:03:30"	wk-form4_1715731394.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	P	0	842	48.05	40458	A	9927	D		0	9	0																						"Rci Hospitality Holdings, Inc."	RICK	5812	760458229	TX	0004-09-30	58	g	"Elaine Johnson Martin"	"10737 Cutten Road"		Houston,	TX	77066		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1785451	1	935419	7	000162828023032426	"2023-09-18 09:23:34"	wk-form4_1695043404.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Common Stock"	2023-09-15	P	0	336	63.77	21427	A	9085	D		0	4	0	0																					"Rci Hospitality Holdings, Inc."	RICK	5812	760458229	TX	0004-09-30	58	g	"Elaine Johnson Martin"	"10737 Cutten Road"		Houston,	TX	77066		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1785451	1	935419	7	000162828023030438	"2023-08-23 18:14:12"	wk-form4_1692828838.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Common Stock"	2023-08-23	P	0	78	64	4992	A	8749	D		0	1	0																						"Rci Hospitality Holdings, Inc."	RICK	5812	760458229	TX	0004-09-30	58	g	"Elaine Johnson Martin"	"10737 Cutten Road"		Houston,	TX	77066		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1785451	1	935419	7	000162828023029630	"2023-08-16 11:21:53"	wk-form4_1692199305.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Common Stock"	2023-08-14	P	0	74	67	4958	A	8671	D		0	1	0	0																					"Rci Hospitality Holdings, Inc."	RICK	5812	760458229	TX	0004-09-30	58	g	"Elaine Johnson Martin"	"10737 Cutten Road"		Houston,	TX	77066		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1785451	1	935419	7	000162828022024310	"2022-09-02 20:42:38"	wf-form4_166216574124750.xml	4	2022-09-01	0	0	0	000000000000000000	0	"Common Stock"	2022-09-01	P	0	17	63.93	1087	A	8597	D		0	0	0																						"Rci Hospitality Holdings, Inc."	RICK	5812	760458229	TX	0004-09-30	58	g	"Elaine Johnson Martin"	"10737 Cutten Road"		Houston,	TX	77066		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1785451	1	935419	7	000162828022016089	"2022-06-02 18:43:18"	wf-form4_165420977711315.xml	4	2022-06-02	0	0	0	000000000000000000	0	"Common Stock"	2022-06-02	P	0	100	50	5000	A	8580	D		0	1	0																						"Rci Hospitality Holdings, Inc."	RICK	5812	760458229	TX	0004-09-30	58	g	"Elaine Johnson Martin"	"10737 Cutten Road"		Houston,	TX	77066		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1785451	1	935419	7	000162828022015190	"2022-05-23 16:07:29"	wf-form4_165333643065228.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Common Stock"	2022-05-20	P	0	39	53	2067	A	8480	D		0	0	0																						"Rci Hospitality Holdings, Inc."	RICK	5812	760458229	TX	0004-09-30	58	g	"Elaine Johnson Martin"	"10737 Cutten Road"		Houston,	TX	77066		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1785451	1	935419	7	000149315222013112	"2022-05-12 17:55:18"	ownership.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Common Stock"	2022-05-12	P	0	38	57	2166	A	8441	D		0	0	0																						"Rci Hospitality Holdings, Inc."	RICK	5812	760458229	TX	0004-09-30	58	g	"Elaine Johnson Martin"	"10737 Cutten Road"		Houston,	TX	77066		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1785451	1	935419	7	000149315222005991	"2022-03-03 18:28:28"	ownership.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Common Stock"	2019-11-15	P	0	1109	59.2557	65715	A	9418	M	"By spouse"	1	13	0																						"Rci Hospitality Holdings, Inc."	RICK	5812	760458229	TX	0004-09-30	58	g	"Elaine Johnson Martin"	"10737 Cutten Road"		Houston,	TX	77066		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
