sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1444548	3	1040570	5	000120919112056047	"2012-12-06 06:42:13"	doc4.xml	4	2012-12-03	0	0	0	000000000000000000	0	"Common Stock"	2012-12-03	S	0	3000	30.1097	90329	D	5755	D		0	-34	0	0																C		0	0000		"Geoeye, Inc."	GEOY	4899	202759725	DE	0004-12-31	48	e	"Montgomery Jeanine"	"2325 Dulles Corner Blvd."		Herndon	VA	20171		0	1	0	0	"VP, Acct'g, Corp. Controller"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1321941	4	1040570	5	000120919112054676	"2012-11-27 18:28:14"	doc4.xml	4	2012-11-23	0	0	0	000000000000000000	0	"Common Stock"	2012-11-23	S	0	2341	30	70230	D	12619	D		0	-16	0																	C		0	0000		"Geoeye, Inc."	GEOY	4899	202759725	DE	0004-12-31	48	e	"Schuster William"	"2325 Dulles Corner Blvd."		Herndon	VA	20171		0	1	0	0	COO		0	0	0	1	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1321941	4	1040570	5	000120919112054323	"2012-11-21 16:42:16"	doc4.xml	4	2012-11-19	0	0	0	000000000000000000	0	"Common Stock"	2012-11-19	S	0	14950	30.01	448650	D	14960	D		0	-50	0																	C		0	0000		"Geoeye, Inc."	GEOY	4899	202759725	DE	0004-12-31	48	e	"Schuster William"	"2325 Dulles Corner Blvd."		Herndon	VA	20171		0	1	0	0	COO		0	0	0	1	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1321941	4	1040570	5	000120919112053540	"2012-11-16 16:43:00"	doc4.xml	4	2012-11-14	0	1	0	000000000000000000	2	"Common Stock"	2012-11-14	S	0	16646	29.6037	492783	D	29910	D		0	-36	0																	C		0	0000		"Geoeye, Inc."	GEOY	4899	202759725	DE	0004-12-31	48	e	"Schuster William"	"2325 Dulles Corner Blvd."		Herndon	VA	20171		0	1	0	0	COO		0	0	0	1	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1443092	2	1040570	5	000120919112045586	"2012-09-14 16:31:55"	doc4.xml	4	2012-09-14	0	0	0	000000000000000000	0	"Common Stock"	2012-09-14	S	0	1682	26.88	45212	D	11892	D		0	-12	0																	C		0	0000		"Geoeye, Inc."	GEOY	4899	202759725	DE	0004-12-31	48	e	"O'Toole Brian E"	"2325 Dulles Corner Blvd."		Herndon	VA	20171		0	1	0	0	CTO		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1321931	5	1040570	5	000120919112044765	"2012-09-07 17:16:59"	doc4.xml	4	2012-09-07	0	0	0	000000000000000000	0	"Common Stock"	2012-09-07	S	0	1750	27.6832	48446	D	20284	D		0	-8	0																	C		0	0000		"Geoeye, Inc."	GEOY	4899	202759725	DE	0004-12-31	48	e	"Warren William L"	"2325 Dulles Corner Blvd."		Herndon	VA	20171		0	1	0	0	"EVP, GC Corp Secy"		0	0	0	0	0	1	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1465898	2	1040570	5	000120919112044764	"2012-09-07 17:15:05"	doc4.xml	4	2012-09-06	0	0	0	000000000000000000	0	"Common Stock"	2012-09-06	S	0	4000	27.4	109600	D	18005	D		0	-18	0																	C		0	0000		"Geoeye, Inc."	GEOY	4899	202759725	DE	0004-12-31	48	e	"Greeves Joseph F"	"2325 Dulles Corner Blvd."		Herndon	VA	20171		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1443092	2	1040570	5	000120919112044760	"2012-09-07 17:12:36"	doc4.xml	4	2012-09-05	0	0	0	000000000000000000	0	"Common Stock"	2012-09-05	S	0	9000	26.82	241380	D	13574	D		0	-40	0																	C		0	0000		"Geoeye, Inc."	GEOY	4899	202759725	DE	0004-12-31	48	e	"O'Toole Brian E"	"2325 Dulles Corner Blvd."		Herndon	VA	20171		0	1	0	0	CTO		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1321941	3	1040570	5	000120919111020304	"2011-03-31 16:32:22"	doc4.xml	4	2011-03-29	0	1	0	000000000000000000	1	"Common Stock"	2011-03-29	S	0	13701	40.2748	551805	D	12029	D		1	-53	6235	2	-1	-1	0	-11	-12	-34		2	2	4	-3	-4	2	38	106	C		0	0000		"Geoeye, Inc."	GEOY	4899	202759725	DE	0004-12-31	48	e	"Schuster William"	"21700 Atlantic Blvd"		Dulles	VA	20166		0	1	0	0	COO		0	0	0	1	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1321941	3	1040570	5	000120919111019823	"2011-03-28 17:21:08"	doc4.xml	4	2011-03-24	0	1	0	000000000000000000	1	"Common Stock"	2011-03-24	S	0	8561	40.2502	344582	D	12029	D		1	-42	6411	0	1	1	4	-3	-10	-28		0	4	-2	-3	-7	3	38	83	C		0	0000		"Geoeye, Inc."	GEOY	4899	202759725	DE	0004-12-31	48	e	"Schuster William"	"21700 Atlantic Blvd"		Dulles	VA	20166		0	1	0	0	COO		0	0	0	1	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
