sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1059614	5	26780	4551	000122520824002478	"2024-02-20 17:14:42"	doc4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2024-02-15	M	0	8205	0	0	A	57743	D		0	17	0																						"Dana Inc"	DAN	3714	261531856	DE	0004-12-31	37	d	"Kamsky Virginia A"	"3939 Technology Drive"		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1059614	5	26780	4551	000122520823002411	"2023-02-21 16:42:45"	doc4.xml	4	2023-02-16	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2023-02-16	M	0	6737	0	0	A	49538	D		0	16	0																						"Dana Inc"	DAN	3714	261531856	DE	0004-12-31	37	d	"Kamsky Virginia A"	"3939 Technology Drive"		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1059614	5	26780	4551	000122520821002416	"2021-02-12 16:57:46"	doc4.xml	4	2021-02-10	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2021-02-11	M	0	8452	22.51	190255	A	36829	D		0	30	0																	C		0	0000		"Dana Inc"	DAN	3714	261531856	DE	0004-12-31	37	d	"Kamsky Virginia A"	"3939 Technology Drive"		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1059614	5	26780	4551	000122520820002650	"2020-02-18 16:54:55"	doc4.xml	4	2020-02-13	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2020-02-13	M	0	7210	17.91	129131	A	28377	D		0	34	0																	C		0	0000		"Dana Inc"	DAN	3714	261531856	DE	0004-12-31	37	d	"Kamsky Virginia A"	"3939 Technology Drive"		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1059614	5	26780	4551	000122520819002935	"2019-02-19 16:39:14"	doc4.xml	4	2019-02-16	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2019-02-16	M	0	4370	19.11	83511	A	21167	D		0	26	0																	C		0	0000		"Dana Inc"	DAN	3714	261531856	DE	0004-12-31	37	d	"Kamsky Virginia A"	"3939 Technology Drive"		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1059614	5	26780	4551	000122520818010113	"2018-06-04 16:41:42"	doc4.xml	4	2018-05-31	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2018-05-31	S	0	13642	22.3005	304223	D	16797	D		0	-45	0																	C		0	0000		"Dana Inc"	DAN	3714	261531856	DE	0004-12-31	37	d	"Kamsky Virginia A"	"3939 Technology Drive"		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1059614	5	26780	4551	000122520818003580	"2018-02-21 16:31:49"	doc4.xml	4	2018-02-16	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2018-02-16	M	0	5999	28.01	168032	A	32649	D		0	23	0																	C		0	0000		"Dana Inc"	DAN	3714	261531856	DE	0004-12-31	37	d	"Kamsky Virginia A"	"3939 Technology Drive"		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1059614	5	26780	4551	000122520817018410	"2017-12-08 17:42:32"	doc4.xml	4	2017-12-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2017-12-08	S	0	7323	32.1393	235356	D	26650	D		0	-22	0																	C		0	0000		"Dana Inc"	DAN	3714	261531856	DE	0004-12-31	37	d	"Kamsky Virginia A"	"3939 Technology Drive"		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1059614	5	26780	2	000122520816028520	"2016-02-29 15:30:56"	doc4.xml	4	2016-02-25	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2016-02-25	M	0	5201	0	0	A	25568	D		0	26	25607	0	1	5	6	13	-2	17	59	5	-7	5	6	-24	-25	-43	-41	C		0	0000		"Dana Holding Corp"	DAN	3714	261531856	DE	0004-12-31	37	d	"Kamsky Virginia A"	"3939 Technology Drive"		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1059614	5	26780	2	000122520815006182	"2015-02-27 17:34:13"	doc4.xml	4	2015-02-26	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2015-02-26	M	0	5444	0	0	A	20367	D		0	36	32767	-1	3	3	1	-6	1	-23	-43	-1	-5	-4	7	3	-4	4	37	C		0	0000		"Dana Holding Corp"	DAN	3714	261531856	DE	0004-12-31	37	d	"Kamsky Virginia A"	"3939 Technology Drive"		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1059614	5	26780	2	000122520814007067	"2014-03-03 16:40:44"	doc4.xml	4	2014-02-27	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2014-02-27	M	0	6040	0	0	A	14923	D		0	68	32767	1	2	2	2	7	2	6	4	3	8	12	4	13	3	31	35	C		0	0000		"Dana Holding Corp"	DAN	3714	261531856	DE	0004-12-31	37	d	"Kamsky Virginia A"	"3939 Technology Drive"		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1059614	5	26780	2	000122520813005476	"2013-02-26 16:05:58"	doc4.xml	4	2013-02-22	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2013-02-22	M	0	6424	0	0	A	8883	D		0	261	31345	1	2	2	2	10	14	35	31	-3	-5	1	4	18	14	4	-7	C		0	0000		"Dana Holding Corp"	DAN	3714	261531856	DE	0004-12-31	37	d	"Kamsky Virginia A"	"3939 Technology Drive"		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1059614	5	26780	2	000122520812021933	"2012-10-29 15:59:54"	doc4.xml	4	2012-10-25	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2012-10-25	M	0	2459	0	0	A	2459	D		0	32767	29287	0	2	8	12	11	25	32	49	1	-3	-1	-7	-3	-11	-13	-8	C		0	0000		"Dana Holding Corp"	DAN	3714	261531856	DE	0004-12-31	37	d	"Kamsky Virginia A"	"3939 Technology Drive"		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
