sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1213140	15	939767	7	000093976721000074	"2021-07-28 20:06:41"	wf-form4_162751718585473.xml	4	2021-07-26	0	1	0	000000000000000000	0	"Common Stock"	2021-07-26	M	0	40000	4.2	168000	A	703958	D	"By 401(k)"	0	6	0																						"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Schwab Gisela"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"Pres, Prod Dev, Med Aff, CMO"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1213140	15	939767	7	000093976721000073	"2021-07-23 19:47:51"	wf-form4_162708405215652.xml	4	2021-07-21	0	1	0	000000000000000000	0	"Common Stock"	2021-07-21	M	0	35000	4.2	147000	A	663958	D	"By 401(k)"	0	6	0																						"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Schwab Gisela"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"Pres, Prod Dev, Med Aff, CMO"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1213140	15	939767	7	000093976721000050	"2021-05-14 20:35:07"	wf-form4_162103888892358.xml	4	2021-05-13	0	1	0	000000000000000000	0	"Common Stock"	2021-05-13	M	0	100000	1.9	190000	A	628958	D	"By 401(k)"	0	19	0																						"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Schwab Gisela"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"Pres, Prod Dev, Med Aff, CMO"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1213140	15	939767	7	000093976721000050	"2021-05-14 20:35:07"	wf-form4_162103888892358.xml	4	2021-05-13	0	1	0	000000000000000000	1	"Common Stock"	2021-05-13	S	0	100000	25.38	2538000	D	628958	D	"By 401(k)"	0	-14	0																						"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Schwab Gisela"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"Pres, Prod Dev, Med Aff, CMO"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1213140	15	939767	7	000093976721000043	"2021-04-28 20:10:23"	wf-form4_161965500597259.xml	4	2021-04-26	0	1	0	000000000000000000	0	"Common Stock"	2021-04-26	M	0	50000	1.7	85000	A	628362	D	"By 401(k)"	0	9	0																						"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Schwab Gisela"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"Pres, Prod Dev, Med Aff, CMO"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1213140	15	939767	7	000093976721000043	"2021-04-28 20:10:23"	wf-form4_161965500597259.xml	4	2021-04-26	0	1	0	000000000000000000	1	"Common Stock"	2021-04-26	S	0	50000	25	1250000	D	628362	D	"By 401(k)"	0	-7	0																						"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Schwab Gisela"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"Pres, Prod Dev, Med Aff, CMO"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1213140	15	939767	7	000093976721000039	"2021-04-02 19:41:37"	wf-form4_161740683370551.xml	4	2021-04-01	0	1	0	000000000000000000	0	"Common Stock"	2021-04-01	M	0	50000	1.7	85000	A	628362	D	"By 401(k)"	0	9	0																						"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Schwab Gisela"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"Pres, Prod Dev, Med Aff, CMO"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1213140	15	939767	7	000093976721000039	"2021-04-02 19:41:37"	wf-form4_161740683370551.xml	4	2021-04-01	0	1	0	000000000000000000	1	"Common Stock"	2021-04-01	S	0	50000	23	1150000	D	628362	D	"By 401(k)"	0	-7	0																						"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Schwab Gisela"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"Pres, Prod Dev, Med Aff, CMO"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1213140	15	939767	7	000093976721000021	"2021-02-19 19:57:13"	wf-form4_161378260922150.xml	4	2021-02-17	0	1	0	000000000000000000	0	"Common Stock"	2021-02-17	M	0	100000	1.7	170000	A	555477	D	"By 401(k)"	1	22	0																	C		0	0000		"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Schwab Gisela"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"Pres, Prod Dev, Med Aff, CMO"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1213140	15	939767	7	000093976721000021	"2021-02-19 19:57:13"	wf-form4_161378260922150.xml	4	2021-02-17	0	1	0	000000000000000000	1	"Common Stock"	2021-02-17	S	0	100000	22.425	2242500	D	555477	D	"By 401(k)"	1	-15	0																	C		0	0000		"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Schwab Gisela"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"Pres, Prod Dev, Med Aff, CMO"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
