sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
1	1	1137623	13	1331931	5	000095013810000691	"2010-10-27 21:12:36"	edgar.xml	4/A	2009-01-06	0	0	0	000000000000000000	0	"Common Stock"	2009-01-06	P	0	383700	2.22	851814	A	757669	D		0	103	0																	C		0	0000		"Pet Drx Corp"	VETS	700	562517815	DE	0004-12-31	7	a	"Burleson Gene E"	"215 Centerview Drive"	"Suite 360"	Brentwood	TN	37027		1	1	0	0	CEO		0	1	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1137623	14	1331931	5	000114420409033520	"2009-06-19 13:58:44"	form423636_061909135828-.xml	4	2009-06-17	0	0	0	000000000000000000	0	"Common Stock"	2009-06-17	P	0	15000	0.65	9750	A	1069029	D		1	1	0	0																C		0	0000		"Pet Drx Corp"	VETS	700	562517815	DE	0004-12-31	7	a	"Burleson Gene E"	"215 Centerview Drive"	"Suite 360"	Brentwood	TN	"US 37027"		1	1	0	0	CEO		0	1	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1137623	13	1331931	5	000120919109030816	"2009-06-04 18:48:56"	c86510_4x0.xml	4	2009-06-01	0	0	0	000000000000000000	0	"Common Stock"	2009-06-01	P	0	10525	0.8454	8898	A	1054029	D		0	1	0																	C		0	0000		"Pet Drx Corp"	VETS	700	562517815	DE	0004-12-31	7	a	"Burleson Gene E"	"215 Centerview Drive"	"Suite 360"	Brentwood	TN	37027		1	1	0	0	CEO		0	1	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	899083	17	1331931	5	000114420409019444	"2009-04-07 18:42:00"	v145642_ex.xml	4	2009-03-24	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value per share"	2009-04-03	P	0	1273691	0.2	254738	A	5352690	M	"See footnotes"	1	31	0																	C		0	0000		"Pet Drx Corp"	VETS	700	562517815	DE	0004-12-31	7	a	"Wynnefield Partners Small Cap Value LP"	"450 Seventh Avenue Suite 509"		"New York"	NY	10123		0	0	1	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	808722	2	1331931	5	000110465909022663	"2009-04-03 17:52:47"	a4.xml	4	2009-04-01	0	0	0	000000000000000000	0	"Common Stock, $.0001 par value per share"	2009-04-01	P	0	301500	0.19	57285	A	1738035	I	"By Knott Partners, L.P.,By Shoshone Part"	0	21	0																	C		0	0000		"Pet Drx Corp"	VETS	700	562517815	DE	0004-12-31	7	a	"Knott David M"	"485 Underhill Blvd"	"Ste 205"	Syosset	NY	11791-3419		0	0	1	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1008231	18	1331931	5	000114420409015448	"2009-03-20 17:57:41"	form4a21997_032009175720-.xml	4/A	2007-12-11	0	0	0	000000000000000000	0	"Common Stock, $.00001 par value"	2007-12-11	P	0	10000	7.9	79000	A	57825	I	"See footnote"	0	21	0																	C		0	0000		"Pet Drx Corp"	VETS	700	562517815	DE	0004-12-31	7	a	"Kanter Joel S"	"215 Centerview Drive"	"Suite 360"	Brentwood	TN	"US 37027"		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1137623	13	1331931	5	000120919109002665	"2009-01-09 18:07:50"	c79372_4x0.xml	4	2009-01-06	0	0	0	000000000000000000	0	"Commomon Stock"	2009-01-06	P	0	383700	2.22	851814	A	1043504			0	58	0	0																					"Pet Drx Corp"	VETS	700	562517815	DE	0004-12-31	7	a	"Burleson Gene E"	"215 Centerview Drive"	"Suite 360"	Brentwood	TN	37027		1	1	0	0	CEO		0	1	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	899083	3	1331931	5	000114420408055862	"2008-10-02 18:45:46"	v127975_ex.xml	4	2008-09-30	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value per share"	2008-09-30	P	0	570129	1	570129	A	3777730	M	"See footnote"	0	18	0																	C		0	0000		"Pet Drx Corp"	VETS	700	562517815	DE	0004-12-31	7	a	"Wynnefield Partners Small Cap Value LP"	"450 Seventh Avenue, Suite 509"		"New York"	NY	10123		0	0	1	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	899083	1	1331931	5	000114420408041008	"2008-07-21 21:02:51"	v120441_ex.xml	4	2008-07-17	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value per share"	2008-07-17	P	0	13128	3.18629	41830	A	2637472	M	"See Footnotes"	1	1	0																	C		0	0000		"Pet Drx Corp"	VETS	700	562517815	DE	0004-12-31	7	a	"Wynnefield Partners Small Cap Value LP"	"450 Seventh Avenue"	"Suite 509"	"New York"	NY	10123		0	0	1	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	899083	1	1331931	3	000114420408032995	"2008-05-30 16:42:32"	v116242_ex.xml	4	2008-05-28	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value per share"	2008-05-28	P	0	300000	4.2	1260000	A	2467800	M	"See footnote"	0	14	0																	C		0	0000		"Pet Drx Corp"	PDXC	700	562517815	DE	0004-12-31	7	a	"Wynnefield Partners Small Cap Value LP"	"450 Seventh Avenue"	"Suite 509"	"New York"	NY	10123		0	0	1	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
