sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
1	1	1137623	13	1331931	5	000095013810000693	"2010-10-27 21:15:38"	edgar.xml	4/A	2010-07-01	0	0	0	000000000000000000	0	"Common Stock"	2010-07-01	S	0	471092	0.3352	157910	D	178954	D		0	-72	0																	C		0	0000		"Pet Drx Corp"	VETS	700	562517815	DE	0004-12-31	7	a	"Burleson Gene E"	"215 Centerview Drive"	"Suite 360"	Brentwood	TN	37027		1	1	0	0	CEO		0	1	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1008231	10	1331931	5	000095013810000685	"2010-10-27 21:02:39"	edgar.xml	4/A	2010-07-01	0	0	0	000000000000000000	0	"Common Stock"	2010-07-01	S	0	19275	0.3352	6461	D	48828	D		0	-28	0																	C		0	0000		"Pet Drx Corp"	VETS	700	562517815	DE	0004-12-31	7	a	"Kanter Joel S"	"8000 Towers Crescent Drive"	"Suite 1300"	Vienna	VA	22182		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1195387	6	1331931	5	000095013810000683	"2010-10-27 20:59:52"	edgar.xml	4/A	2010-07-01	1	0	0	000000000000000000	0	"Common Stock"	2010-07-06	S	0	5274	0.3352	1768	D	84587	D		0	-6	0																	C		0	0000		"Pet Drx Corp"	VETS	700	562517815	DE	0004-12-31	7	a	"Martin Richard O"	"8000 Towers Crescent Drive"	"Suite 1300"	Vienna	VA	22182		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	899083	1	1331931	5	000114420410037184	"2010-07-08 17:52:08"	v190207_ex.xml	4	2010-07-01	1	1	0	000000000000000000	2	"Common Stock, $0.0001 par value per share"	2010-07-01	S	0	4036898	0.3352	1353168	D	10000	M	"By Wynnefield Partners Small Cap Value, "	0	-100	0																	C		0	0000		"Pet Drx Corp"	VETS	700	562517815	DE	0004-12-31	7	a	"Wynnefield Partners Small Cap Value LP"	"450 Seventh Avenue"	"Suite 509"	"New York"	NY	10123		0	0	1	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1008231	10	1331931	5	000095013810000486	"2010-07-06 15:34:56"	edgar.xml	4	2010-07-01	0	1	0	000000000000000000	0	"Common Stock"	2010-07-01	S	0	24549	0.3352	8229	D	0	D		0	-100	0	0																C		0	0000		"Pet Drx Corp"	VETS	700	562517815	DE	0004-12-31	7	a	"Kanter Joel S"	"8000 Towers Crescent Drive"	"Suite 1300"	Vienna	VA	22182		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1137623	10	1331931	5	000095013810000484	"2010-07-06 15:31:03"	edgar.xml	4	2010-07-01	0	1	0	000000000000000000	0	"Common Stock"	2010-07-01	S	0	1068275	0.3352	358086	D	0	D		0	-100	0	0																C		0	0000		"Pet Drx Corp"	VETS	700	562517815	DE	0004-12-31	7	a	"Burleson Gene E"	"215 Centerview Drive"	"Suite 360"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1195387	12	1331931	5	000095013810000482	"2010-07-06 15:26:25"	edgar.xml	4	2010-07-01	1	1	0	000000000000000000	1	"Common Stock"	2010-07-01	S	0	5274	0.3352	1768	D	0	D		0	-100	0	0																C		0	0000		"Pet Drx Corp"	VETS	700	562517815	DE	0004-12-31	7	a	"Martin Richard O"	"8000 Towers Crescent Drive"	"Suite 1300"	Vienna	VA	22182		0	0	0	1		"Frm. Dir.; resign eff. 7/1/10"	0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1195366	5	1331931	5	000095013810000480	"2010-07-06 15:23:40"	edgar.xml	4	2010-07-01	1	1	0	000000000000000000	0	"Common Stock"	2010-07-01	S	0	108098	0.3352	36234	D	0	D		0	-100	0	0																C		0	0000		"Pet Drx Corp"	VETS	700	562517815	DE	0004-12-31	7	a	"Zimmerman Harry L"	"215 Centerview Drive"	"Suite 360"	Brentwood	TN	37027		0	0	0	1		"Frm. CFO; resign. eff. 7/1/10"	0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1422299	4	1331931	5	000095013810000478	"2010-07-06 15:20:52"	edgar.xml	4	2010-07-01	1	1	0	000000000000000000	0	"Common Stock"	2010-07-01	S	0	569627	0.3352	190939	D	0	D		0	-100	0	0																C		0	0000		"Pet Drx Corp"	VETS	700	562517815	DE	0004-12-31	7	a	"Reed J David"	"215 Centerview Drive"	"Suite 360"	Brentwood	TN	37027		0	0	0	1		Frm.Dir.,SrVP-OP;res.7/1/10	0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1056630	14	1331931	5	000095013810000476	"2010-07-06 15:17:24"	edgar.xml	4	2010-07-01	1	1	0	000000000000000000	0	"Common Stock"	2010-07-01	S	0	3332	0.3352	1117	D	0	D		0	-100	0	0																C		0	0000		"Pet Drx Corp"	VETS	700	562517815	DE	0004-12-31	7	a	"Shroff Zubeen"	"680 Washington Boulevard"	"11Th Floor"	Stamford	CT	06901		0	0	0	1		"Frm. Dir.; resign. eff. 7/1/10"	0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	808722	2	1331931	5	000110465909022663	"2009-04-03 17:52:47"	a4.xml	4	2009-04-01	0	0	0	000000000000000000	1	"Common Stock, $.0001 par value per share"	2009-04-01	S	0	301500	0.19	57285	D	1738035	I	"By Knott Partners, L.P.,By Shoshone Part"	0	-15	0																	C		0	0000		"Pet Drx Corp"	VETS	700	562517815	DE	0004-12-31	7	a	"Knott David M"	"485 Underhill Blvd"	"Ste 205"	Syosset	NY	11791-3419		0	0	1	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1243310	4	1331931	4	000090266408000033	"2008-01-07 17:25:15"	form4_ex.xml	4	2008-01-03	1	0	0	000000000000000000	0	"Common stock, par value $0.0001 per share (""Common Stock"")"	2008-01-03	S	0	903149	8.1	7315507	D	62718	I	"See Footnotes"	0	-94	0																	C		0	0000		"Pet Drx Corp"	EHHA	700	562517815	DE	0004-12-31	7	a	"D.B. Zwirn & Co., L.P."	"745 Fifth Avenue"	"18Th Floor"	"New York"	NY	10151		0	0	0	1		"See Remarks Below"	0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
