sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1184180	20	1478242	1206	000147824224000058	"2024-03-04 17:28:51"	wk-form4_1709591310.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	42847	65.16	2791911	A	1328885	D	"By Trust"	0	3	0																						"Iqvia Holdings Inc."	IQV	8731	271341991	DE	0004-12-31	87	i	"Bousbib Ari"	"C/O Iqvia Holdings Inc."	"2400 Ellis Road"	Durham	NC	27703		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1184180	20	1478242	1206	000147824224000058	"2024-03-04 17:28:51"	wk-form4_1709591310.xml	4	2024-03-01	0	1	0	000000000000000000	1	"Common Stock"	2024-03-01	S	0	31678	250.527	7936193	D	1328885	D	"By Trust"	0	-2	0																						"Iqvia Holdings Inc."	IQV	8731	271341991	DE	0004-12-31	87	i	"Bousbib Ari"	"C/O Iqvia Holdings Inc."	"2400 Ellis Road"	Durham	NC	27703		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1181162	6	1478242	1206	000147824224000057	"2024-03-04 17:27:14"	wk-form4_1709591202.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	0	14100	247.804	3494034	D	15945	D		0	-47	0																						"Iqvia Holdings Inc."	IQV	8731	271341991	DE	0004-12-31	87	i	"Staub W Richard"	"C/O Iqvia Holdings Inc."	"2400 Ellis Road"	Durham	NC	27703		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1350000	13	1478242	1206	000147824224000054	"2024-03-01 17:07:23"	wk-form4_1709330833.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-28	M	0	13206	87.4005	1154211	A	652	D		0	-105	0																						"Iqvia Holdings Inc."	IQV	8731	271341991	DE	0004-12-31	87	i	"Knightly Kevin C"	"C/O Iqvia Holdings Inc."	"2400 Ellis Road"	Durham	NC	27703		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1350000	13	1478242	1206	000147824224000054	"2024-03-01 17:07:23"	wk-form4_1709330833.xml	4	2024-02-28	0	1	0	000000000000000000	2	"Common Stock"	2024-02-28	S	0	8607	250.166	2153176	D	652	D		0	-93	0																						"Iqvia Holdings Inc."	IQV	8731	271341991	DE	0004-12-31	87	i	"Knightly Kevin C"	"C/O Iqvia Holdings Inc."	"2400 Ellis Road"	Durham	NC	27703		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1679512	5	1478242	1206	000147824224000048	"2024-02-21 17:08:35"	wk-form4_1708553297.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Stock"	2024-02-16	S	0	1000	241.5	241500	D	20836	D		0	-5	0																						"Iqvia Holdings Inc."	IQV	8731	271341991	DE	0004-12-31	87	i	"Sherbet Eric"	"C/O Iqvia Holdings Inc."	"2400 Ellis Road"	Durham	NC	27703		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1350000	13	1478242	1206	000147824224000047	"2024-02-21 17:07:43"	wk-form4_1708553237.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	M	0	12149	78.21	950173	A	652	D		0	-106	0																						"Iqvia Holdings Inc."	IQV	8731	271341991	DE	0004-12-31	87	i	"Knightly Kevin C"	"C/O Iqvia Holdings Inc."	"2400 Ellis Road"	Durham	NC	27703		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1350000	13	1478242	1206	000147824224000047	"2024-02-21 17:07:43"	wk-form4_1708553237.xml	4	2024-02-16	0	1	0	000000000000000000	1	"Common Stock"	2024-02-16	S	0	13468	241.102	3247165	D	652	D		0	-95	0																						"Iqvia Holdings Inc."	IQV	8731	271341991	DE	0004-12-31	87	i	"Knightly Kevin C"	"C/O Iqvia Holdings Inc."	"2400 Ellis Road"	Durham	NC	27703		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1350000	13	1478242	1206	000147824223000103	"2023-12-05 17:01:24"	wk-form4_1701813671.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Common Stock"	2023-12-01	M	0	18491	62.2565	1151185	A	1973	D		0	-112	0																						"Iqvia Holdings Inc."	IQV	8731	271341991	DE	0004-12-31	87	i	"Knightly Kevin C"	"C/O Iqvia Holdings Inc."	"2400 Ellis Road"	Durham	NC	27703		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1350000	13	1478242	1206	000147824223000103	"2023-12-05 17:01:24"	wk-form4_1701813671.xml	4	2023-12-01	0	1	0	000000000000000000	2	"Common Stock"	2023-12-01	S	0	13117	214.033	2807472	D	1973	D		0	-87	0																						"Iqvia Holdings Inc."	IQV	8731	271341991	DE	0004-12-31	87	i	"Knightly Kevin C"	"C/O Iqvia Holdings Inc."	"2400 Ellis Road"	Durham	NC	27703		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
