sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1583109	186	1065280	1	000106528024000164	"2024-05-22 16:10:41"	wk-form4_1716408627.xml	4	2024-05-21	0	1	0	000000000000000000	1	"Common Stock"	2024-05-21	S	0	4846	650	3149900	D	13090	D		0	-27	0																						"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Peters Gregory K"	"121 Albright Way"		"Los Gatos"	CA	95032		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1583109	186	1065280	1	000106528024000160	"2024-05-06 20:04:01"	wk-form4_1715040229.xml	4	2024-05-03	0	1	0	000000000000000000	2	"Common Stock"	2024-05-03	S	0	1278	593.81	758889	D	13090	D		0	-9	0																						"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Peters Gregory K"	"121 Albright Way"		"Los Gatos"	CA	95032		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1583109	186	1065280	1	000106528024000106	"2024-03-19 17:15:01"	wk-form4_1710882892.xml	4	2024-03-18	0	1	0	000000000000000000	1	"Common Stock"	2024-03-18	S	0	5352	625	3345000	D	13090	D		0	-29	0																						"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Peters Gregory K"	"121 Albright Way"		"Los Gatos"	CA	95032		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1583109	186	1065280	1	000106528024000084	"2024-02-28 19:26:04"	wk-form4_1709166352.xml	4	2024-02-27	0	1	0	000000000000000000	1	"Common Stock"	2024-02-27	S	0	5821	600	3492600	D	13090	D		0	-31	0																						"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Peters Gregory K"	"121 Albright Way"		"Los Gatos"	CA	95032		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1583109	186	1065280	1	000106528024000075	"2024-02-07 19:38:05"	wk-form4_1707352675.xml	4	2024-02-05	0	1	0	000000000000000000	2	"Common Stock"	2024-02-07	S	0	1278	566.348	723793	D	13090	D		0	-9	0																						"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Peters Gregory K"	"121 Albright Way"		"Los Gatos"	CA	95032		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1583109	186	1065280	1	000106528024000047	"2024-01-29 19:29:39"	wk-form4_1706574570.xml	4	2024-01-26	0	1	0	000000000000000000	1	"Common Stock"	2024-01-26	S	0	5533	575	3181475	D	13090	D		0	-30	0																						"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Peters Gregory K"	"121 Albright Way"		"Los Gatos"	CA	95032		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1583109	186	1065280	1	000106528024000041	"2024-01-26 17:52:33"	wk-form4_1706309537.xml	4	2024-01-24	0	1	0	000000000000000000	2	"Common Stock"	2024-01-24	S	0	13655	543.801	7425605	D	13090	D		0	-51	0																						"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Peters Gregory K"	"121 Albright Way"		"Los Gatos"	CA	95032		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1583109	186	1065280	1	000106528023000343	"2023-12-21 18:46:40"	wk-form4_1703202391.xml	4	2023-12-20	0	1	0	000000000000000000	1	"Common Stock"	2023-12-20	S	0	7230	500	3615000	D	13090	D		0	-36	0																						"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Peters Gregory K"	"121 Albright Way"		"Los Gatos"	CA	95032		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1583109	183	1065280	1	000106528021000409	"2021-11-18 18:35:17"	edgardoc.xml	4	2021-11-17	0	1	0	000000000000000000	1	"Common Stock"	2021-11-17	S	0	7058	700	4940600	D	13090	D		0	-35	0																						"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Peters Gregory K"	"100 Winchester Circle"		"Los Gatos"	CA	95032		0	1	0	0	"COO, Chief Product Officer"		0	0	0	1	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1583109	183	1065280	1	000106528021000367	"2021-10-26 19:15:38"	edgardoc.xml	4	2021-10-25	0	1	0	000000000000000000	1	"Common Stock"	2021-10-25	S	0	6721	675	4536675	D	13090	D		0	-34	0																						"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Peters Gregory K"	"100 Winchester Circle"		"Los Gatos"	CA	95032		0	1	0	0	"COO, Chief Product Officer"		0	0	0	1	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
