sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1265340	16	1036668	3	000112785509000463	"2009-10-28 17:05:44"	primary_doc.xml	4	2009-10-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2009-10-23	S	0	274000	0.102293	28028	D	0	D		1	-100	0																	C	A	0	0000		"Matech Corp."	MTCH	3823	954622822	DE	0004-12-31	38	d	"Bernstein Robert M"	"11661 San Vicente Blvd Ste 707"		"Los Angeles"	CA	90049		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1265340	16	1036668	3	000112785509000461	"2009-10-22 14:23:56"	primary_doc.xml	4	2009-10-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2009-10-15	S	0	400000	0.13135	52540	D	274000	D		1	-59	0	0																C	A	0	0000		"Matech Corp."	MTCH	3823	954622822	DE	0004-12-31	38	d	"Bernstein Robert M"	"11661 San Vicente Blvd Ste 707"		"Los Angeles"	CA	90049		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1098482	5	1036668	3	000109848209000003	"2009-02-03 15:59:32"	primary_doc.xml	4	2009-02-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-02-02	S	0	17823	3.28	58459	D	0	D		0	-100	0	0																C	A	0	0000		"Matech Corp."	MTCH	3823	954622822	DE	0004-12-31	38	d	"Utek Corp"	"2109 Palm Avenue"		Tampa	FL	33605		0	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1098482	5	1036668	3	000109848209000002	"2009-02-03 15:24:57"	primary_doc.xml	4	2008-07-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-07-21	S	0	45000	0.01	450	D	17822061	D		1	0	0	0																C	A	0	0000		"Matech Corp."	MTCH	3823	954622822	DE	0004-12-31	38	d	"Utek Corp"	"2109 Palm Avenue"		Tampa	FL	33605		0	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1098482	5	1036668	2	000109848208000056	"2008-09-22 10:01:34"	primary_doc.xml	4	2008-09-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-09-18	S	0	395741	0.001	396	D	17867061	D		0	-2	0	0																C	A	0	0000		"Material Technologies Inc /ca/"	MTTG	3823	954622822	DE	0004-12-31	38	d	"Utek Corp"	"2109 Palm Avenue"		Tampa	FL	33605		0	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1098482	5	1036668	2	000109848208000055	"2008-09-17 17:15:46"	primary_doc.xml	4	2008-09-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-09-15	S	0	500000	0.002	1000	D	18262802	D		0	-3	0																	C	A	0	0000		"Material Technologies Inc /ca/"	MTTG	3823	954622822	DE	0004-12-31	38	d	"Utek Corp"	"2109 Palm Avenue"		Tampa	FL	33605		0	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1098482	5	1036668	2	000109848208000054	"2008-09-15 17:10:26"	primary_doc.xml	4	2008-09-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-09-11	S	0	17500	0.001	18	D	18762802	D		0	0	0																	C	A	0	0000		"Material Technologies Inc /ca/"	MTTG	3823	954622822	DE	0004-12-31	38	d	"Utek Corp"	"2109 Palm Avenue"		Tampa	FL	33605		0	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1098482	5	1036668	2	000109848208000053	"2008-08-18 16:02:49"	primary_doc.xml	4	2008-08-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-08-14	S	0	140000	0.01	1400	D	18780302	D		1	-1	0																	C	A	0	0000		"Material Technologies Inc /ca/"	MTTG	3823	954622822	DE	0004-12-31	38	d	"Utek Corp"	"2109 Palm Avenue"		Tampa	FL	33605		0	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1098482	5	1036668	2	000109848208000052	"2008-07-29 13:13:45"	primary_doc.xml	4	2008-07-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-07-25	S	0	10000	0.01	100	D	18920302	D		0	0	0	0																C	A	0	0000		"Material Technologies Inc /ca/"	MTTG	3823	954622822	DE	0004-12-31	38	d	"Utek Corp"	"2109 Palm Avenue"		Tampa	FL	33605		0	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1098482	5	1036668	2	000109848208000051	"2008-07-18 12:12:40"	primary_doc.xml	4	2008-07-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-07-16	S	0	200000	0.0147	2940	D	18930302	D		1	-1	0	0																C	A	0	0000		"Material Technologies Inc /ca/"	MTTG	3823	954622822	DE	0004-12-31	38	d	"Utek Corp"	"2109 Palm Avenue"		Tampa	FL	33605		0	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
