sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1181075	1	817473	2743	000118107509000002	"2009-03-06 15:56:37"	edgar.xml	4	2009-03-06	0	0	0	000000000000000000	0	"Common Stock"	2009-03-06	P	0	10000	0.6	6000	A	262500			0	4	12062	0	-10	-10	57	257	324	204	547														"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Peterson Kenneth D Jr"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181075	1	817473	2749	000118107509000001	"2009-03-04 11:29:43"	edgar.xml	4	2009-03-04	0	0	0	000000000000000000	0	"Common Stock"	2009-03-04	P	0	10000	0.807	8070	A	252500			0	4	12562	0	-7	-7	1	200	288	231	453														"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Peterson Kenneth D Jr"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181075	1	817473	8181	000118107508000021	"2008-12-09 10:56:59"	edgar.xml	4	2008-12-05	0	0	0	000000000000000000	0	"Common Stock"	2008-12-05	P	0	10000	2.99	29900	A	242500	D		0	4	32767	0	-6	-8	-15	72	-76	-23	-17	-5	-8	-41	-64	-83	-88	-89	-90	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Peterson Kenneth D Jr"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181075	1	817473	8178	000118107508000020	"2008-12-02 15:03:43"	edgar.xml	4	2008-12-02	0	0	0	000000000000000000	0	"Common Stock"	2008-12-02	P	0	10000	3.78	37800	A	232500	D		0	4	32767	0	2	-1	-5	-14	-80	-28	-22	-8	-30	-52	-76	-82	-87	-89	-90	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Peterson Kenneth D Jr"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181075	1	817473	8195	000118107508000019	"2008-11-26 15:01:58"	edgar.xml	4/A	2008-11-26	0	0	0	000000000000000000	0	"Common Stock"	2008-11-26	P	0	20000	3.91	78200	A	222500	D		0	10	32767	0	-5	4	-9	-24	-67	-33	-26	-6	-35	-72	-72	-80	-86	-87	-89	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Peterson Kenneth D Jr"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181075	1	817473	8196	000118107508000018	"2008-11-26 14:42:53"	edgar.xml	4	2008-11-26	0	0	0	000000000000000000	0	"Common Stock"	2008-11-26	P	0	20000	3.91	78200	A	2225000	D		0	1	32767	0	-5	4	-9	-24	-67	-33	-26	-6	-35	-72	-72	-80	-86	-87	-89	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Peterson Kenneth D Jr"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181075	1	817473	8192	000118107508000017	"2008-11-13 10:52:12"	edgar.xml	4	2008-11-12	0	0	0	000000000000000000	0	"Common Stock"	2008-11-12	P	0	20000	6.3	126000	A	202500	D		0	11	32767	0	11	5	-11	-49	-63	-50	-54	-56	-57	-47	-74	-72	-80	-83	-83	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Peterson Kenneth D Jr"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181075	1	817473	8183	000118107508000016	"2008-11-12 15:46:25"	edgar.xml	4	2008-11-11	0	0	0	000000000000000000	0	"Common Stock"	2008-11-11	P	0	10000	7.27	72700	A	182500	D		0	6	32767	0	-11	-1	-7	-54	-60	-52	-57	-48	-52	-48	-73	-68	-78	-80	-80	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Peterson Kenneth D Jr"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181075	1	817473	8167	000118107508000011	"2008-08-08 15:50:12"	edgar.xml	4	2008-08-07	0	0	0	000000000000000000	0	"Common Stock"	2008-08-07	P	0	5000	20.867	104335	A	172500	D		0	3	32767	0	4	8	9	9	-28	-86	-85	5	2	-1	-19	-31	-35	-46	-30	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Peterson Kenneth D Jr"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181075	1	817473	8140	000118107508000010	"2008-06-13 14:01:18"	edgar.xml	4	2008-06-12	0	0	0	000000000000000000	0	"Common Stock"	2008-06-12	P	0	1000	29.18	29180	A	167500	D		0	1	32767	0	2	2	-2	-33	-23	-88	-86	-4	-5	-7	-9	-17	-16	-28	6	C		0	0000		"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Peterson Kenneth D Jr"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
