sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1181075	1	817473	8075	000118107515000002	"2015-08-31 16:22:15"	edgar.xml	4	2015-08-27	0	1	0	000000000000000000	0	"Common Stock"	2015-08-27	M	0	93750	6.15	576563	A	463782	D		0	25	29236	0	-3	-3	-2	-13	12	0	20	7	-2	0	3	-2	-5	-10	11	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Peterson Kenneth D Jr"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181075	1	817473	8075	000118107515000002	"2015-08-31 16:22:15"	edgar.xml	4	2015-08-27	0	1	0	000000000000000000	1	"Common Stock"	2015-08-27	S	0	37750	13.703	517288	D	463782	D		0	-8	29236	0	-3	-3	-2	-13	12	0	20	7	-2	0	3	-2	-5	-10	11	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Peterson Kenneth D Jr"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181075	1	817473	8033	000118107515000001	"2015-03-11 16:41:40"	edgar.xml	4	2015-03-10	0	1	0	000000000000000000	0	"Common Stock"	2015-03-10	M	0	93750	3.23	302813	A	407782	D		0	30	29799	-1	0	0	1	3	-5	-5	-2	-2	1	1	2	-2	-4	-5	1	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Peterson Kenneth D Jr"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181075	1	817473	8033	000118107515000001	"2015-03-11 16:41:40"	edgar.xml	4	2015-03-10	0	1	0	000000000000000000	1	"Common Stock"	2015-03-10	S	0	20600	14.8021	304923	D	407782	D		0	-5	29799	-1	0	0	1	3	-5	-5	-2	-2	1	1	2	-2	-4	-5	1	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Peterson Kenneth D Jr"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181075	1	817473	8605	000118107513000001	"2013-03-13 16:10:37"	edgar.xml	4	2013-03-11	0	0	0	000000000000000000	0	"Common Stock"	2013-03-11	S	0	14660	14.96	219314	D	334632	D		0	-4	32767	1	1	1	-2	-3	-13	-11	1	2	6	6	14	25	32	65	62	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Peterson Kenneth D Jr"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181075	1	817473	8580	000118107512000001	"2012-12-05 11:02:11"	edgar.xml	4	2012-11-29	0	0	0	000000000000000000	1	"Common Stock"	2012-11-29	S	0	333	11.9	3963	D	349292	I	"Held by spouse"	0	0	32767	0	-1	-1	2	8	23	12	27	-1	0	2	0	8	34	69	55	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Peterson Kenneth D Jr"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181075	1	817473	2743	000118107509000002	"2009-03-06 15:56:37"	edgar.xml	4	2009-03-06	0	0	0	000000000000000000	0	"Common Stock"	2009-03-06	P	0	10000	0.6	6000	A	262500			0	4	12062	0	-10	-10	57	257	324	204	547														"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Peterson Kenneth D Jr"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181075	1	817473	2749	000118107509000001	"2009-03-04 11:29:43"	edgar.xml	4	2009-03-04	0	0	0	000000000000000000	0	"Common Stock"	2009-03-04	P	0	10000	0.807	8070	A	252500			0	4	12562	0	-7	-7	1	200	288	231	453														"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Peterson Kenneth D Jr"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181075	1	817473	8181	000118107508000021	"2008-12-09 10:56:59"	edgar.xml	4	2008-12-05	0	0	0	000000000000000000	0	"Common Stock"	2008-12-05	P	0	10000	2.99	29900	A	242500	D		0	4	32767	0	-6	-8	-15	72	-76	-23	-17	-5	-8	-41	-64	-83	-88	-89	-90	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Peterson Kenneth D Jr"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181075	1	817473	8178	000118107508000020	"2008-12-02 15:03:43"	edgar.xml	4	2008-12-02	0	0	0	000000000000000000	0	"Common Stock"	2008-12-02	P	0	10000	3.78	37800	A	232500	D		0	4	32767	0	2	-1	-5	-14	-80	-28	-22	-8	-30	-52	-76	-82	-87	-89	-90	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Peterson Kenneth D Jr"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
