sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1723825	1	1137547	1	000113754723000161	"2023-12-05 12:10:32"	wk-form4_1701796223.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Common Stock"	2023-12-01	M	0	449	0	0	A	6764	D		0	7	0	0																					"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Tkacz Brian"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1723825	1	1137547	1	000113754723000122	"2023-09-01 19:22:46"	wk-form4a_1693610558.xml	4/A	2023-09-01	0	1	0	000000000000000000	0	"Common Stock"	2023-09-01	M	0	497	0	0	A	6315	D		0	9	0																						"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Tkacz Brian"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1723825	1	1137547	1	000113754723000099	"2023-09-01 18:17:38"	wk-form4_1693606649.xml	4	2023-09-01	0	1	0	000000000000000000	0	"Common Stock"	2023-09-01	M	0	497	0	0	A	6315	D		0	9	0																						"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Tkacz Brian"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1723825	1	1137547	1	000113754723000042	"2023-06-02 18:05:29"	wk-form4_1685743511.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Common Stock"	2023-06-01	M	0	576	0	0	A	5818	D		0	11	0																						"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Tkacz Brian"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1723825	1	1137547	1	000156761923004275	"2023-03-02 19:13:19"	doc1.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	0	1967	0	0	A	5242	D		1	60	0																						"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Tkacz Brian"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1723825	1	1137547	1	000156761922021167	"2022-12-02 14:53:06"	doc1.xml	4	2022-12-01	0	1	0	000000000000000000	0	"Common Stock"	2022-12-01	M	0	508	0	0	A	3275	D		0	18	0	0																					"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Tkacz Brian"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1723825	1	1137547	1	000156761922017038	"2022-09-06 14:12:22"	doc1.xml	4	2022-09-01	0	1	0	000000000000000000	0	"Common Stock"	2022-09-01	M	0	482	0	0	A	2767	D		0	21	0	0																					"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Tkacz Brian"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1723825	1	1137547	1	000156761922012305	"2022-06-03 16:49:09"	doc1.xml	4	2022-06-01	0	1	0	000000000000000000	0	"Common Stock"	2022-06-01	M	0	440	0	0	A	2285	D		0	24	0																						"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Tkacz Brian"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1723825	1	1137547	1	000156761922006296	"2022-03-03 18:08:44"	doc1.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	0	408	0	0	A	1845	D		0	28	0																						"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Tkacz Brian"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1723825	1	1137547	1	000156761921021498	"2021-12-02 18:20:23"	doc1.xml	4	2021-12-01	0	1	0	000000000000000000	0	"Common Stock"	2021-12-01	M	0	437	0	0	A	1437	D		0	44	0																						"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Tkacz Brian"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1723825	1	1137547	1	000156761921019743	"2021-11-10 17:41:35"	doc1.xml	4	2021-11-10	0	0	0	000000000000000000	0	"Common Stock"	2021-11-10	P	0	1000	8.07093	8071	A	1000	D		0	32767	0																						"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Tkacz Brian"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
