sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1180362	8	1070412	153	000118143111052845	"2011-10-17 16:52:30"	rrd323865.xml	4	2011-10-13	0	1	0	000000000000000000	0	"Common Shares, $0.01 par value per share"	2011-10-13	M	0	1886	13.265	25018	A	40689	D		0	5	32767	-4	3	3	4	6	-15	-10	-12	8	16	11	-8	-22	-18	4	-17	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383	DE	0004-12-31	12	b	"Whitmire John L"	"1000 Consol Energy Drive"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1180362	8	1070412	153	000118143110040793	"2010-08-06 16:50:36"	rrd282576.xml	4	2010-08-04	0	1	0	000000000000000000	0	"Common shares, $0.01 par value per share"	2010-08-04	M	0	2658	9.4063	25002	A	35910	D		0	8	32767	0	0	0	-6	-12	-5	28	13	0	2	11	5	-1	-14	6	-36	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383	DE	0004-12-31	12	b	"Whitmire John L"	"1000 Consol Energy Drive"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
6	96	1180362	9	1451505	1	000145150510000029	"2010-03-03 15:47:20"	edgar.xml	4	2010-03-01	0	1	0	000000000000000000	0	"Registered Shares"	2010-03-01	M	0	1270	60.5057	76842	A	7931	D		0	19	32767	0	2	2	5	6	-38	-36	2	2	-5	-4	-13	-4	5	48	-42	C		0	0000		"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"Whitmire John L"	"Building F, 7Th Floor"	"Chemin De Blandonnet 2"	Vernier	V8	1214	Switzerland	1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1180362	9	1451505	1	000145150510000029	"2010-03-03 15:47:20"	edgar.xml	4	2010-03-01	0	1	0	000000000000000000	1	"Registered Shares"	2010-03-01	S	0	1270	80.1501	101791	D	7931	D		0	-14	32767	0	2	2	5	6	-38	-36	2	2	-5	-4	-13	-4	5	48	-42	C		0	0000		"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"Whitmire John L"	"Building F, 7Th Floor"	"Chemin De Blandonnet 2"	Vernier	V8	1214	Switzerland	1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
3	29	1180362	8	1070412	153	000118143109041696	"2009-08-28 16:36:32"	rrd251749.xml	4	2009-08-27	0	1	0	000000000000000000	0	"Common shares, $0.01 par value per share"	2009-08-27	M	0	4734	5.2813	25002	A	27165	D		0	21	32767	1	-4	-4	-4	18	23	36	-15	-6	0	1	15	-6	42	-44	1	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383	DE	0004-12-31	12	b	"Whitmire John L"	"1000 Consol Energy Drive"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
6	96	1180362	6	1451505	1	000145150509000003	"2009-01-20 15:36:11"	edgar.xml	4	2009-01-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2009-01-16	M	0	2117	18.1533	38431	A	7931			0	36	32767	0	0	0	9	14	28	51	86														"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"Whitmire John L"	"4 Greenway Plaza"		Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
3	29	1180362	2	1070412	151	000118143108033089	"2008-05-20 19:09:57"	rrd207497.xml	4	2008-05-16	0	0	0	000000000000000000	0	"Common Shares, $0.01 par value per share"	2008-05-16	S	0	28440	100.079	2846238	D	13671	D		1	-68	32767	2	-2	-2	-5	19	-39	-75	-61	6	7	23	25	24	96	114	131	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0004-12-31	12	b	"Whitmire John L"	"1800 Washington Road"		Pittsburgh	PA	15241		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1180362	2	1070412	151	000118143106027959	"2006-05-04 17:43:03"	rrd116619.xml	4	2006-05-02	0	1	0	000000000000000000	1	"Common Shares, $0.01 par value per share"	2006-05-04	S	0	21302	90	1917180	D	16772			0	-56	32767	-1	2	2	6	2	-5	-20	-4														"Consol Energy Inc"	CNX	1221	510337383		0004-12-31	12	b	"Whitmire John L"	"1800 Washington Road"		Pittsburgh	PA	15241		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1180362	2	1070412	151	000118143106025245	"2006-04-25 18:07:57"	rrd115030.xml	4	2006-04-21	0	0	0	000000000000000000	0	"Common Shares, $0.01 par value per share"	2006-04-21	S	0	29614	85	2517190	D	35522			0	-45	32767	-1	0	0	1	-2	-9	-18	1														"Consol Energy Inc"	CNX	1221	510337383		0004-12-31	12	b	"Whitmire John L"	"1800 Washington Road"		Pittsburgh	PA	15241		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
6	96	1180362	7	1038914	1	000124636006001041	"2006-04-04 16:23:33"	form.xml	4	2006-04-03	0	0	0	000000000000000000	0	"Ordinary Shares, $0.01 par value"	2006-04-03	S	f	883	61.31	54137	D	6000			0	-13	0	0																					"Globalsantafe Corp"	GSF	1381	980108989		0004-12-31	13	b	"Whitmire John L"	"15375 Memorial Drive"		Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1180362	7	1038914	1	000124636006000990	"2006-03-29 18:48:30"	form.xml	4	2006-03-27	0	1	0	000000000000000000	0	"Ordinary Shares, $0.01 par value"	2006-03-27	M	f	16000	28.49	455840	A	6883			0	-175	0	0																					"Globalsantafe Corp"	GSF	1381	980108989		0004-12-31	13	b	"Whitmire John L"	"15375 Memorial Drive"		Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1180362	7	1038914	1	000124636006000990	"2006-03-29 18:48:30"	form.xml	4	2006-03-27	0	1	0	000000000000000000	2	"Ordinary Shares, $0.01 par value"	2006-03-27	S	f	16000	60	960000	D	6883			0	-70	0	0																					"Globalsantafe Corp"	GSF	1381	980108989		0004-12-31	13	b	"Whitmire John L"	"15375 Memorial Drive"		Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
