sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	96	1180362	9	1451505	1	000145150510000029	"2010-03-03 15:47:20"	edgar.xml	4	2010-03-01	0	1	0	000000000000000000	1	"Registered Shares"	2010-03-01	S	0	1270	80.1501	101791	D	7931	D		0	-14	32767	0	2	2	5	6	-38	-36	2	2	-5	-4	-13	-4	5	48	-42	C		0	0000		"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"Whitmire John L"	"Building F, 7Th Floor"	"Chemin De Blandonnet 2"	Vernier	V8	1214	Switzerland	1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
3	29	1180362	2	1070412	151	000118143108033089	"2008-05-20 19:09:57"	rrd207497.xml	4	2008-05-16	0	0	0	000000000000000000	0	"Common Shares, $0.01 par value per share"	2008-05-16	S	0	28440	100.079	2846238	D	13671	D		1	-68	32767	2	-2	-2	-5	19	-39	-75	-61	6	7	23	25	24	96	114	131	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0004-12-31	12	b	"Whitmire John L"	"1800 Washington Road"		Pittsburgh	PA	15241		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1180362	2	1070412	151	000118143106027959	"2006-05-04 17:43:03"	rrd116619.xml	4	2006-05-02	0	1	0	000000000000000000	1	"Common Shares, $0.01 par value per share"	2006-05-04	S	0	21302	90	1917180	D	16772			0	-56	32767	-1	2	2	6	2	-5	-20	-4														"Consol Energy Inc"	CNX	1221	510337383		0004-12-31	12	b	"Whitmire John L"	"1800 Washington Road"		Pittsburgh	PA	15241		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1180362	2	1070412	151	000118143106025245	"2006-04-25 18:07:57"	rrd115030.xml	4	2006-04-21	0	0	0	000000000000000000	0	"Common Shares, $0.01 par value per share"	2006-04-21	S	0	29614	85	2517190	D	35522			0	-45	32767	-1	0	0	1	-2	-9	-18	1														"Consol Energy Inc"	CNX	1221	510337383		0004-12-31	12	b	"Whitmire John L"	"1800 Washington Road"		Pittsburgh	PA	15241		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
6	96	1180362	7	1038914	1	000124636006001041	"2006-04-04 16:23:33"	form.xml	4	2006-04-03	0	0	0	000000000000000000	0	"Ordinary Shares, $0.01 par value"	2006-04-03	S	f	883	61.31	54137	D	6000			0	-13	0	0																					"Globalsantafe Corp"	GSF	1381	980108989		0004-12-31	13	b	"Whitmire John L"	"15375 Memorial Drive"		Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1180362	7	1038914	1	000124636006000990	"2006-03-29 18:48:30"	form.xml	4	2006-03-27	0	1	0	000000000000000000	2	"Ordinary Shares, $0.01 par value"	2006-03-27	S	f	16000	60	960000	D	6883			0	-70	0	0																					"Globalsantafe Corp"	GSF	1381	980108989		0004-12-31	13	b	"Whitmire John L"	"15375 Memorial Drive"		Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1180362	7	1038914	1	000124636006000898	"2006-03-15 18:17:35"	form.xml	4/A	2006-03-08	0	0	0	000000000000000000	0	"Ordinary Shares, $0.01 par value"	2006-03-08	S	f	3325	56.1265	186621	D	6883			0	-33	0	0																					"Globalsantafe Corp"	GSF	1381	980108989		0004-12-31	13	b	"Whitmire John L"	"15375 Memorial Drive"		Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1180362	7	1038914	1	000124636006000804	"2006-03-09 18:13:19"	form.xml	4	2006-03-08	0	0	0	000000000000000000	0	"Ordinary Shares, $0.01 par value"	2006-03-08	S	f	4208	56.0181	235724	D	6000			1	-41	0	0																					"Globalsantafe Corp"	GSF	1381	980108989		0004-12-31	13	b	"Whitmire John L"	"15375 Memorial Drive"		Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
3	29	1180362	2	1070412	151	000118143105052582	"2005-09-20 16:40:52"	rrd92332.xml	4	2005-08-31	0	0	0	000000000000000000	0	"Common Shares"	2005-08-31	S	0	20271	72.0497	1460520	D	65136	D		1	-24	32767	-2	1	1	2	-4	-10	-9	-16	2	4	12	9	38	54	116	306	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0004-12-31	12	b	"Whitmire John L"	"1800 Washington Road"		Pittsburgh	PA	15241		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1180362	2	1070412	151	000118143105046887	"2005-08-15 17:14:46"	rrd88949.xml	4	2005-05-03	0	1	0	000000000000000000	2	"Common Shares"	2005-08-11	S	0	13856	69.1904	958703	D	84367	D		1	-14	32767	0	-2	-2	-7	4	-21	-10	9	1	0	6	24	61	58	118	264	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0004-12-31	12	b	"Whitmire John L"	"1800 Washington Road"		Pittsburgh	PA	15241		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
