sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	91	1181959	10	711404	3	000161071724000149	"2024-03-11 17:00:23"	form4.xml	4	2024-03-07	0	1	0	000000000000000000	1	"Common Stock"	2024-03-07	S	0	241288	102.199	24659342	D	578132	D	"Robert S. Weiss and Marilyn A. Weiss, Tr"	1	-29	0																						"Cooper Companies, Inc."	COO	3851	942657368	DE	0004-10-31	38	d	"Weiss Robert S"	"C/o the Cooper Companies, Inc."	"6101 Bollinger Canyon Road, Suite 500"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1181959	10	711404	3	000156218023008538	"2023-12-21 17:25:58"	primarydocument.xml	4	2023-12-19	0	1	0	000000000000000000	1	"Common Stock"	2023-12-19	S	f	79370	364.812	28955135	D	215226	D	"Robert S. Weiss and Marilyn A. Weiss, Tr"	0	-27	0																						"Cooper Companies, Inc."	COO	3851	942657368	DE	0004-10-31	38	d	"Weiss Robert S"	"C/o the Cooper Companies, Inc."	"6101 Bollinger Canyon Road, Suite 500"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1181959	10	711404	3	000156218023002591	"2023-03-07 19:42:43"	primarydocument.xml	4	2023-03-07	0	1	0	000000000000000000	1	"Common Stock"	2023-03-07	S	f	37510	337.72	12667880	D	143840	D	"Robert S. Weiss and Marilyn A. Weiss, Tr"	0	-21	0																						"Cooper Companies, Inc."	COO	3851	942657368	DE	0004-10-31	38	d	"Weiss Robert S"	"C/o the Cooper Companies, Inc."	"6101 Bollinger Canyon Road, Suite 500"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1181959	10	711404	3	000156218022002983	"2022-03-29 18:11:24"	primarydocument.xml	4	2022-03-29	0	1	0	000000000000000000	1	"Common Stock"	2022-03-29	S	f	13039	415.244	5414368	D	143070	D	"Robert S. Weiss and Marilyn A. Weiss, Tr"	0	-8	0																						"Cooper Companies, Inc."	COO	3851	942657368	DE	0004-10-31	38	d	"Weiss Robert S"	"C/o the Cooper Companies, Inc."	"6101 Bollinger Canyon Road, Suite 500"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1181959	9	711404	1	000112760219021474	"2019-06-12 17:30:34"	form4.xml	4	2019-06-10	0	1	0	000000000000000000	1	"Common Stock"	2019-06-10	S	0	52156	323.742	16885084	D	149272	D	"Robert S. Weiss and Marilyn A. Weiss, Tr"	0	-26	0																	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"Weiss Robert S"	"6140 Stoneridge Mall Road"	"Suite 590"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1181959	9	711404	1	000112760219012724	"2019-03-21 18:15:54"	form4.xml	4	2019-03-19	0	1	0	000000000000000000	2	"Common Stock"	2019-03-19	S	0	70902	291.808	20689744	D	149003	D	"Robert S. Weiss and Marilyn A. Weiss, Tr"	0	-32	0																	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"Weiss Robert S"	"6140 Stoneridge Mall Road"	"Suite 590"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1181959	9	711404	1	000112760218026823	"2018-09-05 18:49:52"	form4.xml	4	2018-09-05	0	1	0	000000000000000000	1	"Common Stock"	2018-09-05	S	0	58543	252.823	14800989	D	145620	D	"Robert S. Weiss and Marilyn A. Weiss, Tr"	0	-29	0																	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"Weiss Robert S"	"6140 Stoneridge Mall Road"	"Suite 590"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1181959	8	711404	1	000112760218011413	"2018-03-13 17:20:35"	form4.xml	4	2018-03-12	0	1	0	000000000000000000	1	"Common Stock"	2018-03-12	S	0	36769	242.354	8911100	D	145620	D	"Robert S. Weiss and Marilyn A. Weiss, Tr"	0	-20	0																	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"Weiss Robert S"	"6140 Stoneridge Mall Road"	"Suite 590"	Pleasanton	CA	94588		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1181959	8	711404	1	000112760217035282	"2017-12-20 17:40:01"	form4.xml	4	2017-12-18	0	1	0	000000000000000000	2	"Common Stock"	2017-12-18	S	0	32500	224.696	7302620	D	143064	D	"Robert S. Weiss and Marilyn A. Weiss, Tr"	0	-19	0																	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"Weiss Robert S"	"6140 Stoneridge Mall Road"	"Suite 590"	Pleasanton	CA	94588		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1181959	8	711404	1	000112760216056516	"2016-06-29 17:08:02"	form4.xml	4	2016-06-27	0	1	0	000000000000000000	2	"Common Stock"	2016-06-27	S	0	151839	163.025	24753507	D	150385	D	"Robert S. Weiss and Marilyn A. Weiss, Tr"	0	-50	32767	1	1	1	5	7	5	5		1	4	2	7	8	24	-5	23	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"Weiss Robert S"	"6140 Stoneridge Mall Road"	"Suite 590"	Pleasanton	CA	94588		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1181959	8	711404	1	000112760215014205	"2015-04-08 18:23:34"	form4.xml	4	2015-04-07	0	1	0	000000000000000000	2	"Common Stock"	2015-04-07	S	0	67500	186.516	12589830	D	141650	D	"Robert S. Weiss and Marilyn A. Weiss, Tr"	0	-32	32767	1	0	0	-2	-5	-5	-21	-15	-1	0	-1	13	16	18	40	74	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"Weiss Robert S"	"6140 Stoneridge Mall Road"	"Suite 590"	Pleasanton	CA	94588		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1181959	8	711404	1	000112760215011098	"2015-03-11 19:51:48"	form4.xml	4	2015-03-10	0	1	0	000000000000000000	1	"Common Stock"	2015-03-10	S	0	66000	182.215	12026218	D	141650	D	"Robert S. Weiss and Marilyn A. Weiss, Tr"	0	-32	32767	2	0	0	1	1	-8	-20	-21	10	11	10	12	13	11	36	69	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"Weiss Robert S"	"6140 Stoneridge Mall Road"	"Suite 590"	Pleasanton	CA	94588		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1181959	8	711404	1	000112760214023015	"2014-07-08 16:29:29"	form4.xml	4	2014-07-03	0	1	0	000000000000000000	3	"Common Stock"	2014-07-03	S	0	121200	145.033	17578023	D	126953	D	"Robert S. Weiss and Marilyn A. Weiss, Tr"	0	-49	32767	0	3	3	4	9	8	10	22	-2	6	10	11	9	17	17	81	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"Weiss Robert S"	"6140 Stoneridge Mall Road"	"Suite 590"	Pleasanton	CA	94588		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1181959	8	711404	1	000112760213019999	"2013-06-11 11:40:34"	form4.xml	4	2013-06-10	0	1	0	000000000000000000	2	"Common Stock"	2013-06-10	S	0	85800	121.446	10420041	D	119428	D	401(k)	0	-42	32767	0	-1	-1	1	2	9	3	9	10	6	10	12	14	30	48	64	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"Weiss Robert S"	"6140 Stoneridge Mall Road"	"Suite 590"	Pleasanton	CA	94588		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1181959	8	711404	1	000112760213010618	"2013-03-13 12:38:28"	form4.xml	4	2013-03-12	0	1	0	000000000000000000	2	"Common Stock"	2013-03-12	S	0	53000	105.208	5576020	D	119428	D	401(k)	0	-31	32767	0	0	-1	-1	4	15	28	28	1	0	2	4	12	23	34	50	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"Weiss Robert S"	"6140 Stoneridge Mall Road"	"Suite 590"	Pleasanton	CA	94588		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1181959	8	711404	1	000112760212035155	"2012-12-28 15:55:16"	form4.xml	4	2012-12-27	0	1	0	000000000000000000	1	"Common Stock"	2012-12-27	S	0	51002	92.2025	4702512	D	119428	D		0	-30	32767	0	-1	0	3	10	15	29	36	0	-4	-1	2	-2	18	32	64	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"Weiss Robert S"	"6140 Stoneridge Mall Road"	"Suite 590"	Pleasanton	CA	94588		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1181959	8	711404	1	000112760212034970	"2012-12-26 12:06:38"	form4.xml	4	2012-12-20	0	1	0	000000000000000000	1	"Common Stock"	2012-12-20	S	0	2998	94.2226	282479	D	119428	D		0	-2	32767	0	-2	-2	1	8	13	25	35	0	-1	-1	1	0	17	34	66	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"Weiss Robert S"	"6140 Stoneridge Mall Road"	"Suite 590"	Pleasanton	CA	94588		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1181959	8	711404	1	000112760212010453	"2012-03-12 20:24:25"	form4.xml	4	2012-03-12	0	1	0	000000000000000000	1	"Common Stock"	2012-03-12	S	0	54000	79.8685	4312900	D	119428	D		0	-31	32767	-3	1	1	1	2	-1	17	31	6	3	5	14	40	8	19	108	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"Weiss Robert S"	"6140 Stoneridge Mall Road"	"Suite 590"	Pleasanton	CA	94588		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1181959	8	711404	1	000112760211018721	"2011-06-06 19:20:53"	form4.xml	4	2011-06-06	0	1	0	000000000000000000	1	"Common Stock"	2011-06-06	S	0	83104	73.2231	6085133	D	124536	D	401(k)	0	-40	26597	0	1	1	-1	9	2	-17	8	-2	2	-2	-1	5	37	98	154	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"Weiss Robert S"	"6140 Stoneridge Mall Road"	"Suite 590"	Pleasanton	CA	94588		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1181959	8	711404	1	000071140408000029	"2008-09-23 16:37:18"	doc.xml	4	2008-09-22	0	1	0	000000000000000000	2	"Common Stock"	2008-09-22	S	0	111968	35.5681	3982490	D	96640	D	401(k)	0	-54	25781	3	-3	-3	-4	-35	-61	-32	-16	2	1	-5	-4	-8	3	-33	-38	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"Weiss Robert S"	"6140 Stoneridge Mall Road"	"Suite 590"	Pleasanton	CA	94588		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1181959	4	711404	1	000071140405000012	"2005-01-07 15:27:09"	doc.xml	4	2005-01-07	0	1	0	000000000000000000	1	"Common Stock"	2005-01-07	S	0	84000	71.0022	5964183	D	5108	D	401(k)	0	-94	32767	0	-1	-1	-2	11	3	-11	-26	3	2	3	5	2	22	56	170	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"Weiss Robert S"	"6140 Stoneridge Mall Dr., Suite 590"		Pleasanton	CA	94588		1	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1181959	3	711404	1	000071140404000034	"2004-03-08 15:46:51"	doc4.xml	4	2004-03-08	0	1	0	000000000000000000	1	"Common Stock"	2004-03-05	S	0	54000	53.8456	2907662	D	5108	D	"held in 401K"	0	-91	17761	0	2	0	-2	0	2	21	55	11	14	14	11	18	22	92	122	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"Weiss Robert S"	"6140 Stoneridge Mall Road6140 Stoneridge"	"Suite 590Suite 590"	Pleasanton	CA	94588		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1181959	2	711404	1	000071140404000008	"2004-01-06 17:04:46"	doc4.xml	4	2004-01-06	0	1	0	000000000000000000	1	"Common Stock"	2004-01-05	S	0	38000	46.102	1751876	D	5108	D	"held in 401K"	0	-88	9790	1	-1	-1	0	0	16	30	52	-3	-1	1	8	14	30	79	97	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"Weiss Robert S"	"6140 Stoneridge Mall Road"	"Suite 590"	Pleasanton	CA	94588		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1181959	1	711404	1	000071140403000055	"2003-09-17 14:22:30"	doc4.xml	4	2003-09-17	0	1	0	000000000000000000	1	"Common Stock"	2003-09-16	S	0	40000	41.9	1676000	D	5108	D	"held in 401K"	0	-89	24802	0	0	0	1	1	6	26	54	-2	-4	15	27	22	46	62	69	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"Weiss Robert S"	"6140 Staneridge Mall Res #590"		Pleassanton	CA	94503		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
