sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	91	1181959	10	711404	3	000156218024003268	"2024-04-03 18:03:25"	primarydocument.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	f	3180	0	0	A	551312	D	"Robert S. Weiss and Marilyn A. Weiss, Tr"	0	1	0																						"Cooper Companies, Inc."	COO	3851	942657368	DE	0004-10-31	38	d	"Weiss Robert S"	"C/o the Cooper Companies, Inc."	"6101 Bollinger Canyon Road, Suite 500"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1181959	10	711404	3	000161071724000149	"2024-03-11 17:00:23"	form4.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Common Stock"	2024-03-07	M	0	241288	57.415	13853551	A	578132	D	"Robert S. Weiss and Marilyn A. Weiss, Tr"	1	72	0																						"Cooper Companies, Inc."	COO	3851	942657368	DE	0004-10-31	38	d	"Weiss Robert S"	"C/o the Cooper Companies, Inc."	"6101 Bollinger Canyon Road, Suite 500"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1181959	10	711404	3	000161071724000149	"2024-03-11 17:00:23"	form4.xml	4	2024-03-07	0	1	0	000000000000000000	1	"Common Stock"	2024-03-07	S	0	241288	102.199	24659342	D	578132	D	"Robert S. Weiss and Marilyn A. Weiss, Tr"	1	-29	0																						"Cooper Companies, Inc."	COO	3851	942657368	DE	0004-10-31	38	d	"Weiss Robert S"	"C/o the Cooper Companies, Inc."	"6101 Bollinger Canyon Road, Suite 500"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1181959	10	711404	3	000156218023008538	"2023-12-21 17:25:58"	primarydocument.xml	4	2023-12-19	0	1	0	000000000000000000	0	"Common Stock"	2023-12-19	M	f	79370	175.31	13914355	A	215226	D	"Robert S. Weiss and Marilyn A. Weiss, Tr"	0	58	0																						"Cooper Companies, Inc."	COO	3851	942657368	DE	0004-10-31	38	d	"Weiss Robert S"	"C/o the Cooper Companies, Inc."	"6101 Bollinger Canyon Road, Suite 500"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1181959	10	711404	3	000156218023008538	"2023-12-21 17:25:58"	primarydocument.xml	4	2023-12-19	0	1	0	000000000000000000	1	"Common Stock"	2023-12-19	S	f	79370	364.812	28955135	D	215226	D	"Robert S. Weiss and Marilyn A. Weiss, Tr"	0	-27	0																						"Cooper Companies, Inc."	COO	3851	942657368	DE	0004-10-31	38	d	"Weiss Robert S"	"C/o the Cooper Companies, Inc."	"6101 Bollinger Canyon Road, Suite 500"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1181959	10	711404	3	000156218023003275	"2023-04-03 18:31:28"	primarydocument.xml	4	2023-04-01	0	1	0	000000000000000000	0	"Common Stock"	2023-04-01	M	f	693	0	0	A	144533	D	"Robert S. Weiss and Marilyn A. Weiss, Tr"	0	0	0																						"Cooper Companies, Inc."	COO	3851	942657368	DE	0004-10-31	38	d	"Weiss Robert S"	"C/o the Cooper Companies, Inc."	"6101 Bollinger Canyon Road, Suite 500"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1181959	10	711404	3	000156218023002591	"2023-03-07 19:42:43"	primarydocument.xml	4	2023-03-07	0	1	0	000000000000000000	0	"Common Stock"	2023-03-07	M	f	37510	131.6	4936316	A	143840	D	"Robert S. Weiss and Marilyn A. Weiss, Tr"	0	35	0																						"Cooper Companies, Inc."	COO	3851	942657368	DE	0004-10-31	38	d	"Weiss Robert S"	"C/o the Cooper Companies, Inc."	"6101 Bollinger Canyon Road, Suite 500"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1181959	10	711404	3	000156218023002591	"2023-03-07 19:42:43"	primarydocument.xml	4	2023-03-07	0	1	0	000000000000000000	1	"Common Stock"	2023-03-07	S	f	37510	337.72	12667880	D	143840	D	"Robert S. Weiss and Marilyn A. Weiss, Tr"	0	-21	0																						"Cooper Companies, Inc."	COO	3851	942657368	DE	0004-10-31	38	d	"Weiss Robert S"	"C/o the Cooper Companies, Inc."	"6101 Bollinger Canyon Road, Suite 500"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1181959	10	711404	3	000156218022003139	"2022-04-04 18:03:56"	primarydocument.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Stock"	2022-04-01	M	f	770	0	0	A	143840	D	"Robert S. Weiss and Marilyn A. Weiss, Tr"	0	1	0																						"Cooper Companies, Inc."	COO	3851	942657368	DE	0004-10-31	38	d	"Weiss Robert S"	"C/o the Cooper Companies, Inc."	"6101 Bollinger Canyon Road, Suite 500"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1181959	10	711404	3	000156218022002983	"2022-03-29 18:11:24"	primarydocument.xml	4	2022-03-29	0	1	0	000000000000000000	0	"Common Stock"	2022-03-29	M	f	13039	162.28	2115969	A	143070	D	"Robert S. Weiss and Marilyn A. Weiss, Tr"	0	10	0																						"Cooper Companies, Inc."	COO	3851	942657368	DE	0004-10-31	38	d	"Weiss Robert S"	"C/o the Cooper Companies, Inc."	"6101 Bollinger Canyon Road, Suite 500"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
