sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1107446	1	923796	7	000120919118028534	"2018-05-08 16:04:46"	doc4.xml	4	2018-05-03	0	0	0	000000000000000000	0	"Common Stock"	2018-05-03	S	0	5000	24.9791	124896	D	278517	D		0	-2	0																	C		0	0000		"Geo Group Inc"	GEO	6798	650043078	FL	0004-01-01	67	h	"Bulfin John J"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1107446	1	923796	8	000120919115026047	"2015-03-13 16:23:26"	doc4.xml	4	2015-03-11	0	1	0	000000000000000000	1	"Common Stock"	2015-03-11	S	0	734	41.51	30468	D	150784	D		0	0	16510	-1	1	1	2	3	-14	-28	-20	2	-3	0	-2	8	17	41	35	C		0	0000		"Geo Group Inc"	GEO	6798	650043078	FL	0004-12-31	67	h	"Bulfin John J"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1107446	1	923796	8	000120919115021842	"2015-03-03 19:36:12"	doc4.xml	4	2015-02-27	0	1	0	000000000000000000	0	"Common Stock"	2015-02-27	S	0	2500	43.1498	107875	D	149784	D		0	-2	18134	-1	-1	-1	-5	0	-11	-28	-27	4	3	5	8	10	22	46	45	C		0	0000		"Geo Group Inc"	GEO	6798	650043078	FL	0004-12-31	67	h	"Bulfin John J"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1107446	3	923796	7	000120919114017620	"2014-03-05 19:31:24"	doc4.xml	4	2014-03-03	0	1	0	000000000000000000	0	"Common Stock"	2014-03-03	S	0	1576	32.41	51078	D	134039	D		0	-1	20758	0	-2	-2	-3	1	5	18	41	2	2	6	-1	2	9	1	149	C		0	0000		"Geo Group Inc"	GEO	6798	650043078	FL	0004-01-01	67	h	"Bulfin John J"	"621 Nw 53Rd Street"	"Suite 700"	"Boca Raton"	FL	33487		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1107446	1	923796	7	000120919113041182	"2013-08-16 17:08:41"	doc4.xml	4	2013-08-15	0	1	0	000000000000000000	0	"Common Stock"	2013-08-15	S	0	2416	33.056	79863	D	128115	D		0	-2	14332	0	-2	-2	-3	-2	3	-1	23	-6	-3	-6	-4	-11	2	66	115	C		0	0000		"Geo Group Inc"	GEO	6798	650043078	FL	0004-01-01	67	h	"Bulfin John J"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1107446	1	923796	7	000120919113016924	"2013-03-15 17:05:29"	doc4.xml	4	2013-03-13	0	1	0	000000000000000000	1	"Common Stock"	2013-03-13	S	0	6750	35.6557	240676	D	123031	D		0	-5	32767	0	0	0	1	4	-1	-6	-5	1	1	7	11	25	60	155	87	C		0	0000		"Geo Group Inc"	GEO	6798	650043078	FL	0004-01-01	67	h	"Bulfin John J"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1107446	1	923796	7	000120919113014326	"2013-03-05 19:31:25"	doc4.xml	4	2013-03-01	0	1	0	000000000000000000	2	"Common Stock"	2013-03-13	S	0	4000	34.2716	137086	D	117031	D		0	-3	32767	2	0	0	1	5	0	-10	-1	1	4	8	8	51	64	147	77	C		0	0000		"Geo Group Inc"	GEO	6798	650043078	FL	0004-01-01	67	h	"Bulfin John J"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
20	34	1107446	2	923796	6	000118143112064636	"2012-12-13 21:25:17"	rrd363542.xml	4	2012-12-11	0	1	0	000000000000000000	1	"Common Stock"	2012-12-11	S	0	44454	29.3147	1303156	D	95932	D		0	-32	32767	-1	0	0	0	6	26	25	21	11	19	28	29	29	70	103	41	C		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-01-01	87	i	"Bulfin John J"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		0	1	0	0	SVP,GC		0	0	0	0	0	1	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1107446	1	923796	6	000120919112027972	"2012-05-14 17:19:37"	doc4.xml	4	2012-05-10	0	1	0	000000000000000000	1	"Common Stock"	2012-05-10	S	0	10000	22.3741	223741	D	85328	D		1	-10	13380	-2	1	1	-2	-5	14	27	115	-1	9	10	19	21	33	-13	3	C		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-01-01	87	i	"Bulfin John J"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1107446	1	923796	5	000120919112015260	"2012-03-02 18:07:48"	doc4.xml	4	2012-03-01	0	1	0	000000000000000000	1	"Common Stock"	2012-03-01	S	0	20527	18.02	369897	D	70328	D		0	-23	12230	-2	-1	-1	-3	8	23	50	148	3	3	-4	3	5	-17	-26	-1	C		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-12-28	87	i	"Bulfin John J"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1107446	1	923796	5	000120919111045735	"2011-08-26 16:53:55"	doc4.xml	4	2011-08-25	0	1	0	000000000000000000	1	"Common Stock"	2011-08-25	S	0	30000	20.7909	623727	D	65328	D		0	-31	16130	1	3	3	0	-8	-22	-18	25	6	2	9	-6	-16	-17	-1	16	C		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-12-28	87	i	"Bulfin John J"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1107446	1	923796	5	000120919111028042	"2011-05-12 17:36:48"	doc4.xml	4	2011-05-10	0	1	0	000000000000000000	1	"Common Stock"	2011-05-10	S	0	10000	25.6949	256949	D	55328	D		0	-15	8555	2	-3	-3	-3	-11	-29	-33	-14	3	-2	-1	1	6	2	18	54	C		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-12-28	87	i	"Bulfin John J"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1107446	1	923796	5	000120919110045149	"2010-09-03 16:52:55"	doc4.xml	4	2010-09-01	0	1	0	000000000000000000	1	"Common Stock"	2010-09-01	S	0	18500	22.59	417915	D	40328	D		0	-31	14294	1	-2	-2	1	4	11	8	-7	3	7	1	4	11	19	24	-1	C		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-12-28	87	i	"Bulfin John J"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1107446	1	923796	5	000120919110026961	"2010-05-11 17:28:55"	doc4.xml	4	2010-05-07	0	1	0	000000000000000000	1	"Common Stock"	2010-05-07	S	0	10000	20.26	202600	D	28828	D		0	-26	19526	1	2	2	2	-9	4	23	18	-1	-2	7	7	18	-2	21	-15	C		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-12-28	87	i	"Bulfin John J"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1107446	1	923796	5	000120919109026303	"2009-05-13 17:07:49"	doc4.xml	4	2009-05-11	0	1	0	000000000000000000	0	"Restricted Stock"	2009-05-11	S	0	1094	17.082	18688	D	22828	D		0	-5	9908	-3	-1	-1	4	10	14	32	34	-1	1	10	26	23	1	-32	-35	RS		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-12-28	87	i	"Bulfin John J"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1107446	1	923796	5	000120919109024779	"2009-05-06 17:05:52"	doc4.xml	4	2009-05-04	0	1	0	000000000000000000	0	"Restricted Stock"	2009-05-04	S	0	1729	16.59	28684	D	23922	D		0	-7	10055	1	-1	-1	-2	6	9	28	27	1	2	12	9	15	-5	-35	-36	RS		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-12-28	87	i	"Bulfin John J"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1107446	1	923796	5	000120919108030058	"2008-05-14 17:18:32"	doc4.xml	4	2008-05-12	0	1	0	000000000000000000	1	"Common Stock"	2008-05-12	S	0	15000	24.0075	360113	D	25651	D		0	-37	12874	-4	-2	-2	-3	-5	-10	-33	-32	0	-7	-9	-12	4	-4	0	108	C		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-12-28	87	i	"Bulfin John J"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1107446	1	923796	5	000120919108029666	"2008-05-13 17:13:57"	doc4.xml	4	2008-05-09	0	1	0	000000000000000000	0	"Restricted Stock"	2008-05-09	S	0	1004	24.368	24465	D	25651	D		0	-4	12696	2	-4	-4	-6	-10	-13	-34	-34	-1	-12	-10	-15	3	-13	-4	97	RS		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-12-28	87	i	"Bulfin John J"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1107446	1	923796	5	000120919108028337	"2008-05-07 17:27:20"	doc4.xml	4	2008-05-05	0	1	0	000000000000000000	0	"Restricted Stock"	2008-05-05	S	0	1587	25.655	40714	D	26655	D		0	-6	10330	-3	0	0	0	-6	-8	-28	-31	-8	-7	-10	-7	13	-18	-3	97	RS		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-12-28	87	i	"Bulfin John J"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1107446	1	923796	3	000120919107028773	"2007-05-08 17:27:31"	doc4.xml	4	2007-05-04	0	1	0	000000000000000000	0	"Restricted Stock"	2007-05-04	S	0	1365	52.9175	72232	D	8121	D		1	-14	31846	-1	-2	-2	-5	9	7	20	-2	0	6	4	16	23	42	103	186	RS		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-01-03	87	i	"Bulfin John J"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1107446	1	923796	3	000120919106059600	"2006-11-15 16:33:37"	doc4.xml	4	2006-11-14	0	1	0	000000000000000000	1	"Common Stock"	2006-11-14	S	0	15000	38.95	584250	D	9486	D		0	-61	16455	2	-1	-1	-1	-6	18	26	33	0	4	2	27	36	62	154	160	C		0	0000		"Geo Group Inc"	GEO	8744	650043078	FL	0004-01-03	87	i	"Bulfin John J"	"One Park Place, Suite 700"	"621 Nw 53Rd Street"	"Boca Raton"	FL	33487		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
