sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	4	1485466	4	1820721	1	000182072124000036	"2024-03-22 20:25:39"	wk-form4_1711153529.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2024-03-20	S	0	8176	12.3	100565	D	217352	D		0	-4	0																						"Array Technologies, Inc."	ARRY	3990	832747826	DE	0004-12-31	39	d	"Hostetler Kevin G."	"3901 Midway Place Ne"		Albuquerque	NM	87109		1	1	0	0	CEO		0	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1868343	1	1820721	1	000182072123000164	"2023-09-05 17:46:14"	wf-form4_169395035975778.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2023-09-01	S	0	7500	25.0433	187825	D	69618	D		0	-10	0																						"Array Technologies, Inc."	ARRY	3990	832747826	DE	0004-12-31	39	d	"Hottinger Tyson"	"3901 Midway Place Ne"		Albuquerque	NM	87109		0	1	0	0	GC		0	0	0	0	0	1	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1827799	1	1820721	1	000182072123000160	"2023-08-15 19:16:01"	wf-form4_169214135063049.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2023-08-14	S	0	54593	23.12	1262190	D	82827	D		0	-40	0																						"Array Technologies, Inc."	ARRY	3990	832747826	DE	0004-12-31	39	d	"Patel Nipul M."	"3901 Midway Place Ne"		Albuquerque	NM	87109		0	1	0	0	CFO		0	0	0	0	1	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1868343	1	1820721	1	000182072123000159	"2023-08-15 19:15:48"	wf-form4_169214133501264.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2023-08-11	S	0	8500	23.32	198220	D	77118	D		0	-10	0																						"Array Technologies, Inc."	ARRY	3990	832747826	DE	0004-12-31	39	d	"Hottinger Tyson"	"3901 Midway Place Ne"		Albuquerque	NM	87109		0	1	0	0	GC		0	0	0	0	0	1	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1868343	1	1820721	1	000182072122000148	"2022-11-18 16:11:41"	wf-form4_166880588571255.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2022-11-16	S	0	8500	20.7402	176292	D	75547	D		0	-10	0																						"Array Technologies, Inc."	ARRY	3990	832747826	DE	0004-12-31	39	d	"Hottinger Tyson"	"3901 Midway Place Ne"		Albuquerque	NM	87109		0	1	0	0	GC		0	0	0	0	0	1	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1889865	1	1820721	1	000182072122000122	"2022-09-20 16:05:31"	wf-form4_166370431286675.xml	4	2022-09-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2022-09-19	S	0	1327	18.394	24409	D	99902	D		0	-1	0																						"Array Technologies, Inc."	ARRY	3990	832747826	DE	0004-12-31	39	d	"Stacherski Kenneth R."	"3901 Midway Place Ne"		Albuquerque	NM	87109		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1732384	2	1820721	1	000182072122000120	"2022-08-29 16:46:12"	wf-form4_166180595530763.xml	4	2022-08-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2022-08-26	P	0	7000	21.6643	151650	A	41269	D		0	20	0																						"Array Technologies, Inc."	ARRY	3990	832747826	DE	0004-12-31	39	d	"Schmid Gerrard"	"3901 Midway Place Ne"		Albuquerque	NM	87109		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1827799	1	1820721	1	000182072122000118	"2022-08-17 17:04:30"	wf-form4_166077024691033.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2022-08-16	P	0	4560	21.9499	100092	A	108629	D		0	4	0																						"Array Technologies, Inc."	ARRY	3990	832747826	DE	0004-12-31	39	d	"Patel Nipul M."	"3901 Midway Place Ne"		Albuquerque	NM	87109		0	1	0	0	CFO		0	0	0	0	1	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1905378	1	1820721	1	000182072122000116	"2022-08-17 17:01:58"	wf-form4_166077009173278.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2022-05-16	P	0	1100	6.975	7673	A	80791	D		0	1	0																						"Array Technologies, Inc."	ARRY	3990	832747826	DE	0004-12-31	39	d	"Brinker Erica"	"3901 Midway Place Ne"		Albuquerque	NM	87109		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1889865	1	1820721	1	000182072122000092	"2022-07-20 18:00:46"	wf-form4_165835443152892.xml	4	2022-07-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2022-07-19	S	0	5776	11.328	65431	D	99658	D		0	-5	0																						"Array Technologies, Inc."	ARRY	3990	832747826	DE	0004-12-31	39	d	"Stacherski Kenneth R."	"3901 Midway Place Ne"		Albuquerque	NM	87109		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
