sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1625459	4	1441236	1	000120919122011375	"2022-02-18 17:15:14"	doc4.xml	4	2022-02-17	0	0	0	000000000000000000	0	"Common Stock"	2022-02-17	P	0	1000	28.664	28664	A	30187	D		0	3	0																						"Clearwater Paper Corp"	CLW	2631	203594554	DE	0000-00-00	26	d	"Murphy Michael John"	"601 W. Riverside Ave. Ste.1100"		Spokane	WA	99201		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1811413	1	1441236	1	000120919121017889	"2021-03-04 17:15:20"	doc4.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Common Stock"	2021-03-01	P	0	3000	35.7667	107300	A	3000	D		1	32767	0																	C		0	0000		"Clearwater Paper Corp"	CLW	2631	203594554	DE	0000-00-00	26	d	"Nelson Ann C"	"601 W. Riverside Ave."	"Suite 1100"	Spokane	WA	99201		1	0	0	0			0	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1450645	7	1441236	1	000120919119027461	"2019-05-03 17:18:16"	doc4.xml	4	2019-05-03	0	0	0	000000000000000000	0	"Common Stock"	2019-05-03	P	0	5500	17.9241	98583	A	243976	D		0	2	0																	C		0	0000		"Clearwater Paper Corp"	CLW	2631	203594554	DE	0000-00-00	26	d	"Massman Linda K"	"601 W. Riverside Avenue"	"Suite 1100"	Spokane	WA	99201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1417778	8	1441236	9	000120919116102777	"2016-02-26 15:13:48"	doc4.xml	4	2016-02-25	0	0	0	000000000000000000	0	"Common Stock"	2016-02-25	P	0	5180	38.54	199637	A	39299	D		0	15	4827	0	2	5	12	22	59	57	45	2	6	2	-3	-19	-26	-38	-40	C		0	0000		"Clearwater Paper Corp"	CLW	2631	203594554	DE	0004-12-31	26	d	"Hertz John"	"601 W. Riverside Ave."	"Suite 1100"	Spokane	WA	99201		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1566412	3	1441236	9	000118143114017235	"2014-04-30 15:42:25"	rrd407953.xml	4	2014-04-28	0	0	0	000000000000000000	0	"Common Stock"	2014-04-28	P	0	500	59.828	29914	A	21605	D	401K	0	2	11325	0	1	0	0	1	10	4	5	1	0	-1	-1	16	16	33	96	C		0	0000		"Clearwater Paper Corp"	CLW	2631	203594554	DE	0004-12-31	26	d	"Johansen Danny G."	"601 W. Riverside Ave."	"Suite 1100"	Spokane	WA	99201		0	1	0	0	"SVP, Pres P, P"		0	0	1	0	0	0	1	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1417778	8	1441236	9	000118143113042839	"2013-08-05 17:35:23"	rrd387158.xml	4	2013-08-01	0	0	0	000000000000000000	0	"Common Stock"	2013-08-01	P	0	4000	49.35	197400	A	27689	D		0	17	5459	0	-1	-1	0	-4	6	15	40	1	0	-1	2	7	8	40	31	C		0	0000		"Clearwater Paper Corp"	CLW	2631	203594554	DE	0004-12-31	26	d	"Hertz John"	"601 W. Riverside Ave."	"Suite 1100"	Spokane	WA	99201		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1463274	8	1441236	9	000118143113025410	"2013-05-06 14:42:39"	rrd378549.xml	4	2013-05-03	0	0	0	000000000000000000	0	"Common Stock"	2013-05-03	P	0	1750	46.2	80850	A	53933	D		0	3	8323	0	1	2	1	4	7	13	33	0	-7	-3	-10	1	17	45	18	C		0	0000		"Clearwater Paper Corp"	CLW	2631	203594554	DE	0004-12-31	26	d	"Colgrove Thomas A"	"601 W. Riverside Avenue, Suite 1100"		Spokane	WA	99201		0	1	0	0	"SVP, Pres, Cons. Prod."		0	0	1	0	0	0	1	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1304361	9	1441236	9	000118143112044738	"2012-08-09 17:17:14"	rrd352866.xml	4	2012-08-08	0	0	0	000000000000000000	0	"Common Stock"	2012-08-08	P	0	2267	35.09	79549	A	153831	D	401(k)	0	1	2858	-1	1	1	3	9	14	31	39	1	0	-1	4	9	-11	0	6	C		0	0000		"Clearwater Paper Corp"	CLW	2631	203594554	DE	0004-12-31	26	d	"Devleming Robert P"	"601 West Riverside Avenue"	"Suite 1100"	Spokane	WA	99201		0	1	0	0	"SVP, Pres, CPD"		0	0	1	0	0	0	1	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1236790	7	1441236	9	000118143111055888	"2011-11-14 10:22:16"	rrd325672.xml	4	2011-11-11	0	0	0	000000000000000000	0	"Common Stock"	2011-11-11	P	0	1000	34.82	34820	A	1000	D		0	32767	8439	0	-2	-2	-5	-4	8	-8	10	0	6	-6	6	-4	-4	-14	49	C		0	0000		"Clearwater Paper Corp"	CLW	2631	203594554	DE	0004-12-31	26	d	"Larsson William D"	"601 West Riverside Avenue"	"Suite 1100"	Spokane	WA	99201		1	0	0	0			0	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1180471	10	1441236	9	000118143111054363	"2011-11-02 17:09:22"	rrd324710.xml	4	2011-11-01	0	0	0	000000000000000000	0	"Common Stock"	2011-11-01	P	0	2000	32.64	65280	A	10000	D		0	25	8336	1	5	5	6	7	15	0	21	-8	-9	-9	-3	-11	-15	-20	45	C		0	0000		"Clearwater Paper Corp"	CLW	2631	203594554	DE	0004-12-31	26	d	"Dickey Boh A"	"601 West Riverside Avenue"	"Suite 1100"	Spokane	WA	99201		1	0	0	0			0	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
