sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1450653	5	1441236	1	000120919123045053	"2023-08-08 17:15:10"	doc4.xml	4	2023-08-04	0	0	0	000000000000000000	0	"Common Stock"	2023-08-04	S	0	6182	35.68	220574	D	61871	D	401(k)	0	-9	0																						"Clearwater Paper Corp"	CLW	2631	203594554	DE	0000-00-00	26	d	"Gadd Michael S"	"601 W Riverside Ave."	"Suite 1100"	Spokane	WA	99201		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1504337	2	1441236	1	000120919123032224	"2023-05-25 17:15:14"	doc4.xml	4	2023-05-23	0	0	0	000000000000000000	0	"Common Stock"	2023-05-23	S	0	2506	33	82698	D	8378	D		0	-23	0																						"Clearwater Paper Corp"	CLW	2631	203594554	DE	0000-00-00	26	d	"Barckley Rebecca Anne"	"601 W. Riverside Ave."	"Suite 1100"	Spokane	WA	99201		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1450653	5	1441236	1	000120919123028332	"2023-05-09 17:15:11"	doc4.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Common Stock"	2023-05-05	S	0	6126	32.09	196583	D	68053	D	401(k)	0	-8	0																						"Clearwater Paper Corp"	CLW	2631	203594554	DE	0000-00-00	26	d	"Gadd Michael S"	"601 W Riverside Ave."	"Suite 1100"	Spokane	WA	99201		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1625459	4	1441236	1	000120919123024426	"2023-04-17 14:15:06"	doc4.xml	4	2023-04-13	0	0	0	000000000000000000	2	"Common Stock"	2023-04-14	S	0	2681	32.88	88151	D	99101	D		0	-3	0	0																					"Clearwater Paper Corp"	CLW	2631	203594554	DE	0000-00-00	26	d	"Murphy Michael John"	"601 W. Riverside Ave. Ste.1100"		Spokane	WA	99201		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1754874	1	1441236	1	000120919123014245	"2023-03-01 17:16:12"	doc4.xml	4	2023-02-27	0	0	0	000000000000000000	3	"Common Stock"	2023-02-28	S	0	2964	38.34	113640	D	51636	D		0	-5	0																						"Clearwater Paper Corp"	CLW	2631	203594554	DE	0000-00-00	26	d	"Bowden Steve M"	"601 West Riverside Ave."	"Suite 1100"	Spokane	WA	99201		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1634436	1	1441236	1	000120919123014242	"2023-03-01 17:15:33"	doc4.xml	4	2023-02-27	0	0	0	000000000000000000	3	"Common Stock"	2023-02-28	S	0	2964	38.33	113610	D	59404	D		0	-5	0																						"Clearwater Paper Corp"	CLW	2631	203594554	DE	0000-00-00	26	d	"Moyes Kari G."	"601 W. Riverside Ave."	"Suite 1100"	Spokane	WA	99201		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1625459	4	1441236	1	000120919123014241	"2023-03-01 17:15:28"	doc4.xml	4	2023-02-27	0	0	0	000000000000000000	3	"Common Stock"	2023-02-28	S	0	5041	38.33	193222	D	60355	D		0	-8	0																						"Clearwater Paper Corp"	CLW	2631	203594554	DE	0000-00-00	26	d	"Murphy Michael John"	"601 W. Riverside Ave. Ste.1100"		Spokane	WA	99201		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1450653	5	1441236	1	000120919123013777	"2023-02-28 17:15:23"	doc4.xml	4	2023-02-24	0	0	0	000000000000000000	0	"Common Stock"	2023-02-24	S	0	8685	37.63	326817	D	76020	D	401(k)	0	-10	0																						"Clearwater Paper Corp"	CLW	2631	203594554	DE	0000-00-00	26	d	"Gadd Michael S"	"601 W Riverside Ave."	"Suite 1100"	Spokane	WA	99201		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1450653	5	1441236	1	000120919122055821	"2022-11-04 17:15:16"	doc4.xml	4	2022-11-03	0	0	0	000000000000000000	0	"Common Stock"	2022-11-03	S	0	8500	37.3252	317264	D	61394	D	401(k)	0	-12	0																						"Clearwater Paper Corp"	CLW	2631	203594554	DE	0000-00-00	26	d	"Gadd Michael S"	"601 W Riverside Ave."	"Suite 1100"	Spokane	WA	99201		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1450653	5	1441236	1	000120919122044599	"2022-08-05 17:15:21"	doc4.xml	4	2022-08-04	0	0	0	000000000000000000	0	"Common Stock"	2022-08-04	S	0	8691	42.0218	365212	D	69894	D	401(k)	0	-11	0																						"Clearwater Paper Corp"	CLW	2631	203594554	DE	0000-00-00	26	d	"Gadd Michael S"	"601 W Riverside Ave."	"Suite 1100"	Spokane	WA	99201		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1634436	1	1441236	1	000120919122023161	"2022-04-05 17:15:35"	doc4.xml	4	2022-04-01	0	0	0	000000000000000000	1	"Common Stock"	2022-04-04	S	0	4589	27.63	126794	D	42965	D		0	-10	0																						"Clearwater Paper Corp"	CLW	2631	203594554	DE	0000-00-00	26	d	"Moyes Kari G."	"601 W. Riverside Ave."	"Suite 1100"	Spokane	WA	99201		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1754874	1	1441236	1	000120919122023160	"2022-04-05 17:15:21"	doc4.xml	4	2022-04-01	0	0	0	000000000000000000	1	"Common Stock"	2022-04-01	S	0	4589	28.29	129823	D	35593	D		0	-11	0																						"Clearwater Paper Corp"	CLW	2631	203594554	DE	0000-00-00	26	d	"Bowden Steve M"	"601 West Riverside Ave."	"Suite 1100"	Spokane	WA	99201		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1450653	5	1441236	1	000120919122023157	"2022-04-05 17:15:19"	doc4.xml	4	2022-04-01	0	0	0	000000000000000000	1	"Common Stock"	2022-04-04	S	0	2295	27.62	63388	D	78585	D	401(k)	0	-3	0																						"Clearwater Paper Corp"	CLW	2631	203594554	DE	0000-00-00	26	d	"Gadd Michael S"	"601 W Riverside Ave."	"Suite 1100"	Spokane	WA	99201		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1625459	4	1441236	1	000120919122011375	"2022-02-18 17:15:14"	doc4.xml	4	2022-02-17	0	0	0	000000000000000000	0	"Common Stock"	2022-02-17	P	0	1000	28.664	28664	A	30187	D		0	3	0																						"Clearwater Paper Corp"	CLW	2631	203594554	DE	0000-00-00	26	d	"Murphy Michael John"	"601 W. Riverside Ave. Ste.1100"		Spokane	WA	99201		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
