sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	69	1923559	1	1582568	1	000120919122054765	"2022-10-28 15:23:07"	doc4.xml	4	2022-10-26	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2022-10-26	M	0	1250	0	0	A	13890	D		0	10	0	0																					"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Ho Tai Wendy"	"One Sylvan Way"	"Second Floor"	Parsippany	NJ	07054		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1606746	1	1582568	1	000120919122054764	"2022-10-28 15:20:51"	doc4.xml	4	2022-10-26	0	1	0	000000000000000000	0	"Common Unit representing limited partner interest"	2022-10-26	M	0	1875	0	0	A	91690	D		0	2	0	0																					"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Fedena James E."	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		0	1	0	0	SVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1563246	4	1582568	1	000120919122054763	"2022-10-28 15:18:12"	doc4.xml	4	2022-10-26	0	1	0	000000000000000000	0	"Common Unit representing LP interest"	2022-10-26	M	0	5000	0	0	A	191862	D		0	3	0	0																					"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Nimbley Thomas J."	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		1	1	0	0	CEO		0	1	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1602972	3	1582568	1	000120919122054762	"2022-10-28 15:14:26"	doc4.xml	4	2022-10-26	0	1	0	000000000000000000	0	"Common Unit representing LP interest"	2022-10-26	M	0	3125	0	0	A	51813	D		0	6	0	0																					"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Young C Erik"	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		1	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1563244	4	1582568	1	000120919122054761	"2022-10-28 15:11:28"	doc4.xml	4	2022-10-26	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2022-10-26	M	0	3750	0	0	A	89161	D		0	4	0	0																					"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Lucey Matthew C."	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		1	1	0	0	EVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1654375	1	1582568	1	000120919122054760	"2022-10-28 15:08:15"	doc4.xml	4	2022-10-26	0	1	0	000000000000000000	0	"Common Unit representing LP interest"	2022-10-26	M	0	3125	0	0	A	42377	D		0	8	0	0																					"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Canty Trecia M"	"1 Sylvan Way"	"2Nd Floor"	Parsippany	NJ	07054		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1623494	2	1582568	1	000120919122054759	"2022-10-28 15:04:00"	doc4.xml	4	2022-10-26	0	1	0	000000000000000000	0	"Common Unit representing LP interest"	2022-04-29	M	0	1250	0	0	A	25675	D		0	5	0	0																					"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Barone John C"	"1 Sylvan Way, Second Floor"		Parsippany	NJ	07054		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1273693	18	1582568	1	000114036122038224	"2022-10-24 16:05:17"	form4.xml	4	2022-10-20	0	0	0	000000000000000000	0	"Common Units (as defined in Exhibit 99.1 hereto)"	2022-10-20	S	0	20000	21.8112	436224	D	7042592	D		0	0	0																						"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Control Empresarial De Capitales S.A. De C.V."	"Paseo De Las Palmas 781, Piso 3"	"Lomas De Chapultepec"	"Ciudad De Mexico"	O5	11000	Mexico	0	0	1	1		"Add'l Rep. Persons-see Ex.99-1"	0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1273693	18	1582568	1	000114036122036056	"2022-10-04 16:01:27"	form4.xml	4	2022-09-30	0	0	0	000000000000000000	0	"Common Units (as defined in Exhibit 99.1 hereto)"	2022-09-30	S	0	140000	19.0914	2672796	D	7062592	D		1	-2	0																						"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Control Empresarial De Capitales S.A. De C.V."	"Paseo De Las Palmas 781, Piso 3"	"Lomas De Chapultepec"	"Ciudad De Mexico"	O5	11000	Mexico	0	0	1	1		"Add'l Rep. Persons-see Ex.99-1"	0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1273693	18	1582568	1	000114036122035466	"2022-09-30 16:02:25"	form4.xml	4	2022-09-28	0	0	0	000000000000000000	0	"Common Units (as defined in Exhibit 99.1 hereto)"	2022-09-28	S	0	80000	18.7703	1501628	D	7202592	D		1	-1	0																						"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Control Empresarial De Capitales S.A. De C.V."	"Paseo De Las Palmas 781, Piso 3"	"Lomas De Chapultepec"	"Ciudad De Mexico"	O5	11000	Mexico	0	0	1	1		"Add'l Rep. Persons-see Ex.99-1"	0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1923559	1	1582568	1	000120919122047902	"2022-08-29 17:42:25"	doc4.xml	4	2022-08-27	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2022-08-27	M	0	2188	0	0	A	13069	D		0	20	0																						"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Ho Tai Wendy"	"One Sylvan Way"	"Second Floor"	Parsippany	NJ	07054		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1273693	18	1582568	1	000114036122027667	"2022-08-01 16:42:09"	form4.xml	4	2022-07-28	0	0	0	000000000000000000	0	"Common Units (as defined in Exhibit 99.1 hereto)"	2022-07-28	S	0	12500	18.5001	231251	D	7282592	D		0	0	0																						"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Control Empresarial De Capitales S.A. De C.V."	"Paseo De Las Palmas 781, Piso 3"	"Lomas De Chapultepec"	"Ciudad De Mexico"	O5	11000	Mexico	0	0	1	1		"Add'l Rep. Persons-see Ex.99-1"	0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1209182	5	1582568	1	000120919122040988	"2022-07-06 13:38:15"	doc4.xml	4	2022-07-01	0	1	0	000000000000000000	0	"Common Unit representing LP interest"	2022-07-01	M	0	1313	0	0	A	59580	D		0	2	0	0																					"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Gayda Michael D."	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1547334	6	1582568	1	000120919122040987	"2022-07-06 13:36:57"	doc4.xml	4	2022-07-01	0	1	0	000000000000000000	0	"Common Unit representing LP interest"	2022-07-01	M	0	1313	0	0	A	4723	D		0	39	0	0																					"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Ziemba Lawrence Michael"	"1 Sylvan Way, 2Nd Floor"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1606819	1	1582568	1	000120919122040986	"2022-07-06 13:34:33"	doc4.xml	4	2022-07-01	0	1	0	000000000000000000	0	"Common Unit representing LP interest"	2022-07-01	M	0	1313	0	0	A	34740	D		0	4	0	0																					"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Jones Bruce A."	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1606899	1	1582568	1	000120919122040985	"2022-07-06 13:33:22"	doc4.xml	4	2022-07-01	0	1	0	000000000000000000	0	"Common Unit representing LP interest"	2022-07-01	M	0	1313	0	0	A	24708	D		0	6	0	0																					"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Roush David"	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1606746	1	1582568	1	000120919122026905	"2022-05-03 19:32:00"	doc4.xml	4	2022-04-29	0	1	0	000000000000000000	0	"Common Unit representing limited partner interest"	2022-04-29	M	0	3750	0	0	A	90330	D		1	4	0																						"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Fedena James E."	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		0	1	0	0	SVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1563246	4	1582568	1	000120919122026904	"2022-05-03 19:30:53"	doc4.xml	4	2022-04-29	0	1	0	000000000000000000	0	"Common Unit representing LP interest"	2022-04-29	M	0	10000	0	0	A	189420	D		1	6	0																						"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Nimbley Thomas J."	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		1	1	0	0	CEO		0	1	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1606899	1	1582568	1	000120919122026903	"2022-05-03 19:29:41"	doc4.xml	4	2022-04-29	0	1	0	000000000000000000	0	"Common Unit representing LP interest"	2022-04-29	M	0	1213	0	0	A	23395	D		1	5	0																						"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Roush David"	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
