sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1196484	10	820027	2	000141588924005319	"2024-02-26 18:50:29"	form4-02262024_110215.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock"	2024-02-22	S	0	22000	404.398	8896760	D	160707	D	"By 401(k) Plan"	1	-12	0																						"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Cracchiolo James M"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1196484	10	820027	2	000141588924004690	"2024-02-21 20:23:56"	form4-02222024_010242.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Stock"	2024-02-16	S	0	15586	398.974	6218410	D	182708	D	"By 401(k) Plan"	1	-8	0																						"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Cracchiolo James M"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1196484	10	820027	2	000141588924003649	"2024-02-13 20:44:23"	form4-02142024_010207.xml	4	2024-02-09	0	1	0	000000000000000000	2	"Common Stock"	2024-02-12	S	0	2493	401.115	999979	D	198294	D	"By 401(k) Plan"	0	-1	0																						"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Cracchiolo James M"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1196484	10	820027	2	000141588923016394	"2023-12-13 16:55:14"	form4-12132023_091208.xml	4	2023-12-11	0	1	0	000000000000000000	2	"Common Stock"	2023-12-11	S	0	9948	365.861	3639586	D	158795	D	"By 401(k) Plan"	0	-6	0																						"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Cracchiolo James M"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1196484	10	820027	2	000141588923011897	"2023-08-07 16:06:21"	form4-08072023_080810.xml	4	2023-08-03	0	1	0	000000000000000000	2	"Common Stock"	2023-08-03	S	0	9616	354.004	3404106	D	158783	D	"By 401(k) Plan"	0	-6	0																						"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Cracchiolo James M"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1196484	10	820027	2	000141588923002226	"2023-02-09 17:13:41"	form4-02092023_100232.xml	4	2023-02-07	0	0	0	000000000000000000	0	"Common Stock"	2023-02-07	S	0	39343	352.076	13851712	D	158767	D	"By 401(k) Plan"	0	-20	0																						"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Cracchiolo James M"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1196484	10	820027	2	000141588922011795	"2022-11-28 17:03:57"	form4-11282022_101141.xml	4	2022-11-23	0	1	0	000000000000000000	2	"Common Stock"	2022-11-23	S	0	13050	333.024	4345967	D	162262	D	"By 401(k) Plan"	0	-7	0																						"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Cracchiolo James M"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1196484	10	820027	2	000141588922003428	"2022-03-29 16:22:15"	form4-03292022_010355.xml	4	2022-03-25	0	0	0	000000000000000000	0	"Common Stock"	2022-03-25	S	0	56622	314.163	17788523	D	162241	D	"By 401(k) Plan"	0	-26	0																						"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Cracchiolo James M"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1196484	10	820027	2	000117911021011257	"2021-12-29 16:11:48"	edgar.xml	4	2021-12-27	0	1	0	000000000000000000	2	"Common Stock"	2021-12-27	S	0	23990	306.352	7349375	D	173519	D	"By 401(k) Plan"	0	-12	0																						"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Cracchiolo James M"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1196484	10	820027	2	000117911021009774	"2021-11-02 16:38:14"	edgar.xml	4	2021-10-29	0	1	0	000000000000000000	2	"Common Stock"	2021-10-29	S	0	30632	303.673	9302121	D	173514	D	"By 401(k) Plan"	0	-15	0																						"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Cracchiolo James M"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
