sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1196484	10	820027	2	000141588924005319	"2024-02-26 18:50:29"	form4-02262024_110215.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock"	2024-02-22	S	0	22000	404.398	8896760	D	160707	D	"By 401(k) Plan"	1	-12	0																						"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Cracchiolo James M"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1196484	10	820027	2	000141588924004690	"2024-02-21 20:23:56"	form4-02222024_010242.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Stock"	2024-02-16	S	0	15586	398.974	6218410	D	182708	D	"By 401(k) Plan"	1	-8	0																						"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Cracchiolo James M"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1196484	10	820027	2	000141588924003649	"2024-02-13 20:44:23"	form4-02142024_010207.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-12	M	0	39834	179.84	7163747	A	198294	D	"By 401(k) Plan"	0	25	0																						"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Cracchiolo James M"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1196484	10	820027	2	000141588924003649	"2024-02-13 20:44:23"	form4-02142024_010207.xml	4	2024-02-09	0	1	0	000000000000000000	2	"Common Stock"	2024-02-12	S	0	2493	401.115	999979	D	198294	D	"By 401(k) Plan"	0	-1	0																						"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Cracchiolo James M"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1196484	10	820027	2	000141588923016394	"2023-12-13 16:55:14"	form4-12132023_091208.xml	4	2023-12-11	0	1	0	000000000000000000	0	"Common Stock"	2023-12-11	M	0	40000	179.84	7193600	A	158795	D	"By 401(k) Plan"	0	34	0																						"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Cracchiolo James M"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1196484	10	820027	2	000141588923016394	"2023-12-13 16:55:14"	form4-12132023_091208.xml	4	2023-12-11	0	1	0	000000000000000000	2	"Common Stock"	2023-12-11	S	0	9948	365.861	3639586	D	158795	D	"By 401(k) Plan"	0	-6	0																						"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Cracchiolo James M"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1196484	10	820027	2	000141588923011897	"2023-08-07 16:06:21"	form4-08072023_080810.xml	4	2023-08-03	0	1	0	000000000000000000	0	"Common Stock"	2023-08-03	M	0	40000	179.84	7193600	A	158783	D	"By 401(k) Plan"	0	34	0																						"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Cracchiolo James M"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1196484	10	820027	2	000141588923011897	"2023-08-07 16:06:21"	form4-08072023_080810.xml	4	2023-08-03	0	1	0	000000000000000000	2	"Common Stock"	2023-08-03	S	0	9616	354.004	3404106	D	158783	D	"By 401(k) Plan"	0	-6	0																						"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Cracchiolo James M"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1196484	10	820027	2	000141588923002226	"2023-02-09 17:13:41"	form4-02092023_100232.xml	4	2023-02-07	0	0	0	000000000000000000	0	"Common Stock"	2023-02-07	S	0	39343	352.076	13851712	D	158767	D	"By 401(k) Plan"	0	-20	0																						"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Cracchiolo James M"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1196484	10	820027	2	000141588922011795	"2022-11-28 17:03:57"	form4-11282022_101141.xml	4	2022-11-23	0	1	0	000000000000000000	0	"Common Stock"	2022-11-23	M	0	43135	126.89	5473400	A	162262	D	"By 401(k) Plan"	0	36	0																						"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Cracchiolo James M"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1196484	10	820027	2	000141588922011795	"2022-11-28 17:03:57"	form4-11282022_101141.xml	4	2022-11-23	0	1	0	000000000000000000	2	"Common Stock"	2022-11-23	S	0	13050	333.024	4345967	D	162262	D	"By 401(k) Plan"	0	-7	0																						"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Cracchiolo James M"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1196484	10	820027	2	000141588922003428	"2022-03-29 16:22:15"	form4-03292022_010355.xml	4	2022-03-25	0	0	0	000000000000000000	0	"Common Stock"	2022-03-25	S	0	56622	314.163	17788523	D	162241	D	"By 401(k) Plan"	0	-26	0																						"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Cracchiolo James M"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1196484	10	820027	2	000117911021011257	"2021-12-29 16:11:48"	edgar.xml	4	2021-12-27	0	1	0	000000000000000000	0	"Common Stock"	2021-12-27	M	0	86266	126.89	10946293	A	173519	D	"By 401(k) Plan"	0	99	0																						"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Cracchiolo James M"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1196484	10	820027	2	000117911021011257	"2021-12-29 16:11:48"	edgar.xml	4	2021-12-27	0	1	0	000000000000000000	2	"Common Stock"	2021-12-27	S	0	23990	306.352	7349375	D	173519	D	"By 401(k) Plan"	0	-12	0																						"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Cracchiolo James M"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1196484	10	820027	2	000117911021009774	"2021-11-02 16:38:14"	edgar.xml	4	2021-10-29	0	1	0	000000000000000000	0	"Common Stock"	2021-10-29	M	0	108334	123.37	13365166	A	173514	D	"By 401(k) Plan"	0	166	0																						"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Cracchiolo James M"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1196484	10	820027	2	000117911021009774	"2021-11-02 16:38:14"	edgar.xml	4	2021-10-29	0	1	0	000000000000000000	2	"Common Stock"	2021-10-29	S	0	30632	303.673	9302121	D	173514	D	"By 401(k) Plan"	0	-15	0																						"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Cracchiolo James M"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1196484	10	820027	2	000117911021001608	"2021-02-12 16:31:19"	edgar.xml	4	2021-02-10	0	0	0	000000000000000000	0	"Common Stock"	2021-02-10	S	0	52197	215.26	11235945	D	173499	D	"By 401(k) Plan"	0	-23	0																	C		0	0000		"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Cracchiolo James M"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1196484	10	820027	2	000117911020011065	"2020-11-12 18:14:20"	edgar.xml	4	2020-11-09	0	1	0	000000000000000000	0	"Common Stock"	2020-11-09	M	0	186058	128.76	23956828	A	181557	D	"By 401(k) Plan"	0	-4134	0																	C		0	0000		"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Cracchiolo James M"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1196484	10	820027	2	000117911020011065	"2020-11-12 18:14:20"	edgar.xml	4	2020-11-09	0	1	0	000000000000000000	2	"Common Stock"	2020-11-09	S	0	52402	184.392	9662526	D	181557	D	"By 401(k) Plan"	0	-22	0																	C		0	0000		"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Cracchiolo James M"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1196484	10	820027	2	000117911020010862	"2020-11-06 16:18:32"	edgar.xml	4	2020-11-04	0	1	0	000000000000000000	0	"Common Stock"	2020-11-04	M	0	191808	87.79	16838824	A	206673	D	"By 401(k) Plan"	0	1290	0																	C		0	0000		"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Cracchiolo James M"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1196484	10	820027	2	000117911020010862	"2020-11-06 16:18:32"	edgar.xml	4	2020-11-04	0	1	0	000000000000000000	2	"Common Stock"	2020-11-04	S	0	74539	172.203	12835822	D	206673	D	"By 401(k) Plan"	1	-27	0																	C		0	0000		"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Cracchiolo James M"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1196484	10	820027	2	000117911020001851	"2020-02-19 16:59:57"	edgar.xml	4	2020-02-14	0	1	0	000000000000000000	0	"Common Stock"	2020-02-14	S	0	141618	177.93	25198093	D	235172	D	"By 401(k) Plan"	1	-38	0																	C		0	0000		"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Cracchiolo James M"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1196484	10	820027	2	000117911020001851	"2020-02-19 16:59:57"	edgar.xml	4	2020-02-14	0	1	0	000000000000000000	3	"Common Stock"	2020-02-18	M	0	169313	107.61	18219772	A	235172	D	"By 401(k) Plan"	0	257	0																	C		0	0000		"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Cracchiolo James M"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1196484	10	820027	2	000117911018006581	"2018-05-10 18:21:01"	edgar.xml	4	2018-05-10	0	0	0	000000000000000000	0	"Common Stock"	2018-05-10	P	0	7400	136.038	1006678	A	243961	D	"By 401(k) Plan"	0	3	0																	C		0	0000		"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Cracchiolo James M"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1196484	10	820027	2	000117911017013942	"2017-11-09 17:44:15"	edgar.xml	4	2017-11-07	0	0	0	000000000000000000	0	"Common Stock"	2017-11-07	S	0	42228	159.329	6728164	D	203736	D	"By 401(k) Plan"	1	-17	0																	C		0	0000		"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Cracchiolo James M"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1196484	10	820027	2	000117911017011545	"2017-08-16 17:08:37"	edgar.xml	4	2017-08-14	0	0	0	000000000000000000	0	"Common Stock"	2017-08-14	S	0	39450	144.502	5700612	D	245951	D	"By 401(k) Plan"	1	-14	0																	C		0	0000		"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Cracchiolo James M"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1196484	10	820027	2	000117911017011200	"2017-08-07 16:34:16"	edgar.xml	4	2017-08-03	0	0	0	000000000000000000	0	"Common Stock"	2017-08-03	S	0	13418	146.247	1962344	D	285401	D	"By 401(k) Plan"	0	-4	0																	C		0	0000		"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Cracchiolo James M"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1196484	10	820027	2	000117911017010976	"2017-08-02 16:40:55"	edgar.xml	4	2017-07-31	0	1	0	000000000000000000	0	"Common Stock"	2017-07-31	M	0	343797	59.6625	20511789	A	298819	D	"By 401(k) Plan"	1	-764	0																	C		0	0000		"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Cracchiolo James M"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1196484	10	820027	2	000117911017010976	"2017-08-02 16:40:55"	edgar.xml	4	2017-07-31	0	1	0	000000000000000000	2	"Common Stock"	2017-07-31	S	0	97545	144.673	14112127	D	298819	D	"By 401(k) Plan"	1	-25	0																	C		0	0000		"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Cracchiolo James M"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1196484	10	820027	2	000117911017002331	"2017-02-14 16:13:20"	edgar.xml	4	2017-02-10	0	0	0	000000000000000000	0	"Common Stock"	2017-02-10	S	0	54110	123.795	6698545	D	298804	D	"By 401(k) Plan"	0	-15	32767	1	1	1	2	5				4	8	11	14	16	34	62	-3	C		0	0000		"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Cracchiolo James M"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1196484	10	820027	2	000117911017001983	"2017-02-08 16:52:41"	edgar.xml	4	2017-02-06	0	1	0	000000000000000000	1	"Common Stock"	2017-02-07	M	0	176343	58.7	10351334	A	352914	D	"By 401(k) Plan"	0	100	32767	-1	2	2	6	10	7			4	9	9	10	40	28	58	-4	C		0	0000		"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Cracchiolo James M"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1196484	10	820027	2	000117911015009831	"2015-06-15 17:02:35"	edgar.xml	4	2015-06-11	0	1	0	000000000000000000	0	"Common Stock"	2015-06-11	M	0	100000	37.23	3723000	A	246310	D	"By 401(k) Plan"	0	68	32767	0	0	0	0	-2	-14	-14	-20	2	1	0	2	-3	-3	13	65	C		0	0000		"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Cracchiolo James M"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1196484	10	820027	2	000117911015009831	"2015-06-15 17:02:35"	edgar.xml	4	2015-06-11	0	1	0	000000000000000000	2	"Common Stock"	2015-06-11	S	0	700	130.25	91175	D	246310	D	"By 401(k) Plan"	0	0	32767	0	0	0	0	-2	-14	-14	-20	2	1	0	2	-3	-3	13	65	C		0	0000		"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Cracchiolo James M"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1196484	10	820027	2	000117911015005297	"2015-03-20 16:30:41"	edgar.xml	4	2015-03-18	0	1	0	000000000000000000	0	"Common Stock"	2015-03-18	S	0	70920	136.207	9659767	D	212610	D	"By 401(k) Plan"	1	-25	32767	2	-1	-1	-4	-4	-4	-19	-30	-2	2	0	1	7	6	25	88	C		0	0000		"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Cracchiolo James M"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1196484	10	820027	2	000117911015005297	"2015-03-20 16:30:41"	edgar.xml	4	2015-03-18	0	1	0	000000000000000000	1	"Common Stock"	2015-03-20	M	0	37994	37.23	1414517	A	212610	D	"By 401(k) Plan"	0	22	32767	2	-1	-1	-4	-4	-4	-19	-30	-2	2	0	1	7	6	25	88	C		0	0000		"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Cracchiolo James M"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1196484	10	820027	2	000117911015004585	"2015-03-10 16:11:11"	edgar.xml	4	2015-03-06	0	0	0	000000000000000000	0	"Common Stock"	2015-03-06	S	0	10105	136.815	1382516	D	270222	D	"By 401(k) Plan"	0	-4	32767	-3	0	0	4	-1	-3	-15	-29	0	-1	-2	3	1	7	21	98	C		0	0000		"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Cracchiolo James M"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1196484	10	820027	2	000117911015002544	"2015-02-13 17:52:41"	edgar.xml	4	2015-02-11	0	1	0	000000000000000000	0	"Common Stock"	2015-02-11	S	0	71585	136.822	9794412	D	280321	D	"By 401(k) Plan"	1	-20	32767	0	0	0	-1	-2	-6	-11	-40	2	4	7	4	6	16	31	113	C		0	0000		"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Cracchiolo James M"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1196484	10	820027	2	000117911015002544	"2015-02-13 17:52:41"	edgar.xml	4	2015-02-11	0	1	0	000000000000000000	1	"Common Stock"	2015-02-12	M	0	50000	37.23	1861500	A	280321	D	"By 401(k) Plan"	0	22	32767	0	0	0	-1	-2	-6	-11	-40	2	4	7	4	6	16	31	113	C		0	0000		"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Cracchiolo James M"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1196484	10	820027	2	000117911014018755	"2014-12-29 17:33:30"	edgar.xml	4	2014-12-23	0	0	0	000000000000000000	0	"Common Stock"	2014-12-23	S	0	29155	136.076	3967296	D	290358	D	"By 401(k) Plan"	0	-9	32767	0	-1	-1	-6	-7	-3	-8	-19	0	8	0	4	9	14	21	126	C		0	0000		"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Cracchiolo James M"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1196484	10	820027	2	000117911014018236	"2014-12-16 16:16:54"	edgar.xml	4	2014-12-12	0	1	0	000000000000000000	0	"Common Stock"	2014-12-12	M	0	100035	52.86	5287850	A	319514	D	"By 401(k) Plan"	0	46	32767	-1	4	4	8	-2	9	4	-13	-5	-5	-4	0	2	9	21	115	C		0	0000		"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Cracchiolo James M"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1196484	10	820027	2	000117911014017627	"2014-12-04 17:07:26"	edgar.xml	4	2014-12-02	0	1	0	000000000000000000	0	"Common Stock"	2014-12-02	M	0	100000	52.86	5286000	A	290359	D	"By 401(k) Plan"	0	53	32767	0	1	1	0	-4	0	-4	-15	1	2	2	17	7	16	27	128	C		0	0000		"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Cracchiolo James M"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1196484	10	820027	2	000117911014017627	"2014-12-04 17:07:26"	edgar.xml	4	2014-12-02	0	1	0	000000000000000000	2	"Common Stock"	2014-12-02	S	0	28917	132.387	3828235	D	290359	D	"By 401(k) Plan"	0	-9	32767	0	1	1	0	-4	0	-4	-15	1	2	2	17	7	16	27	128	C		0	0000		"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Cracchiolo James M"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
