sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1240292	24	732717	3	000112760219025456	"2019-07-30 17:56:40"	form4.xml	4	2019-07-26	0	1	0	000000000000000000	3	"Common Stock"	2019-07-30	S	0	4024	34.1502	137420	D	667600	M	"By Family Trust,By 401(k),By Benefit Pla"	0	-1	0																	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Stankey John T"	"208 S. Akard Street"		Dallas	TX	75202		0	1	0	0	"CEO, Warner Media, LLC"		0	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1240292	24	732717	3	000112760219003838	"2019-02-04 17:44:14"	form4.xml	4	2019-01-31	0	1	0	000000000000000000	2	"Common Stock"	2019-01-31	S	0	3748	29.84	111840	D	683714	M	"By Benefit Plan,By Family Trust,By 401(k"	0	-1	0																	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Stankey John T"	"208 S. Akard Street"		Dallas	TX	75202		0	1	0	0	"CEO, Warner Media, LLC"		0	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1240292	23	732717	3	000112760218003578	"2018-02-02 14:47:09"	form4.xml	4	2018-01-31	0	1	0	000000000000000000	2	"Common Stock"	2018-02-01	S	0	2307	39.213	90464	D	623946	M	"By Benefit Plan,By 401(k),By Family Trus"	0	0	0	0																C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Stankey John T"	"208 S. Akard Street"		Dallas	TX	75202		0	1	0	0	"SEVP-Merger Integration Planng"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1240292	15	732717	3	000112760216058559	"2016-07-25 18:28:40"	form4.xml	4	2016-07-22	0	1	0	000000000000000000	1	"Common Stock"	2016-07-22	S	0	2131	43.3836	92451	D	526568	D	"By 401(k),By Benefit Plan,By Family Trus"	0	0	32767	0	-1	-1	1	-5	-9	0		1	1	0	8	15	26	34	34	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Stankey John T"	"208 S. Akard Street"		Dallas	TX	75202		0	1	0	0	"CEO?AT, T Entertainment Group"		0	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1240292	14	732717	3	000112760215023591	"2015-07-29 10:12:52"	form4.xml	4	2015-07-27	0	1	0	000000000000000000	1	"Common Stock"	2015-07-27	S	0	2595	34.4303	89347	D	493900	D	"By 401(k),By Benefit Plan,By Family Trus"	0	-1	32767	0	1	1	1	-5	-1	6	31	1	-2	-1	0	0	8	2	7	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Stankey John T"	"208 S. Akard Street"		Dallas	TX	75202		0	1	0	0	"CEO?AT, T Entm't, Intrnt Srvcs"		0	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1258378	2	732717	3	000112760214024313	"2014-07-31 16:58:24"	form4.xml	4	2014-07-30	0	1	0	000000000000000000	4	"Common Stock"	2014-07-30	S	0	10346	36.28	375353	D	293857	D	"By 401(k),By Benefit Plan,By Joint Trust"	0	-3	32767	-2	-1	-1	-3	-2	-2	-5	3	2	1	2	5	3	12	8	11	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Blase William A Jr"	"208 S. Akard Street"		Dallas	TX	75202		0	1	0	0	"Sr. EVP-HR"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1555575	3	732717	3	000112760214024312	"2014-07-31 16:56:20"	form4.xml	4	2014-07-30	0	1	0	000000000000000000	2	"Common Stock"	2014-07-30	S	0	1871	36.3035	67924	D	61407	D	"By 401(k),By Benefit Plan,By Joint Trust"	0	-3	32767	-2	-1	-1	-3	-2	-2	-5	3	2	1	2	5	3	12	8	11	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Lee Lori M"	"208 S. Akard Street"		Dallas	TX	75202		0	1	0	0	"Sr. EVP - Home Solutions"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1240292	17	732717	3	000112760214024311	"2014-07-31 16:53:45"	form4.xml	4	2014-07-29	0	1	0	000000000000000000	2	"Common Stock"	2014-07-29	S	0	5227	36.6229	191428	D	504641	D	"By 401(k),By Benefit Plan,By Family Trus"	0	-1	32767	-2	-1	-1	-3	-2	-2	-5	3	2	1	2	5	3	12	8	11	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Stankey John T"	"208 S. Akard Street"		Dallas	TX	75202		0	1	0	0	"Group Pres, Chief Strat Ofcr"		0	0	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1258747	2	732717	3	000112760214024310	"2014-07-31 16:51:24"	form4.xml	4	2014-07-29	0	1	0	000000000000000000	2	"Common Stock"	2014-07-29	S	0	1567	36.6435	57420	D	150056	D	"By 401(k),By Benefit Plan,By Trust"	0	-1	32767	-2	-1	-1	-3	-2	-2	-5	3	2	1	2	5	3	12	8	11	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Coughlin Catherine M"	"208 S. Akard Street"		Dallas	TX	75202		0	1	0	0	"Sr.EVP, Global Mktg. Officer"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1258391	1	732717	3	000112760213030456	"2013-11-04 17:40:39"	form4.xml	4	2013-10-31	0	1	0	000000000000000000	4	"Common Stock"	2013-11-01	S	0	18175	36.25	658844	D	264856	M	"By Benefit Plan,By 401(k),By LP"	0	-6	32767	1	-3	-3	-4	-5	-10	0	1	0	3	7	7	3	0	9	37	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Stephens John Joseph"	"208 S. Akard Street"		Dallas	TX	75202		0	1	0	0	"Sr. EVP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
