sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	132	1408494	4	887733	2	000095017024061636	"2024-05-17 16:09:07"	ownership.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	S	f	10000	40.0019	400019	D	89804	D	"By 401(k) Plan"	0	-10	0																						"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Lahanas Nicholas"	"C/O Central Garden & Pet Company"	"1340 Treat Blvd, Suite 600"	"Walnut Creek"	CA	94597		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1408494	4	887733	2	000095017024059577	"2024-05-14 16:15:48"	ownership.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-10	M	f	12969	28.9166	375019	A	99804	D	"By 401(k) Plan"	0	15	0																						"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Lahanas Nicholas"	"C/O Central Garden & Pet Company"	"1340 Treat Blvd, Suite 600"	"Walnut Creek"	CA	94597		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1408494	4	887733	2	000095017024059577	"2024-05-14 16:15:48"	ownership.xml	4	2024-05-10	0	1	0	000000000000000000	4	"Class A Common Stock"	2024-05-13	S	f	30000	39.978	1199340	D	99804	D	"By 401(k) Plan"	0	-23	0																						"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Lahanas Nicholas"	"C/O Central Garden & Pet Company"	"1340 Treat Blvd, Suite 600"	"Walnut Creek"	CA	94597		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1408494	4	887733	2	000095017024014615	"2024-02-13 16:36:58"	ownership.xml	4	2024-02-09	0	0	0	000000000000000000	3	"Class A Common Stock"	2024-02-12	S	f	13101	37.64	493122	D	127749	D	"By 401(k) Plan"	0	-9	0																						"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Lahanas Nicholas"	"C/O Central Garden & Pet Company"	"1340 Treat Blvd, Suite 600"	"Walnut Creek"	CA	94597		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1408494	4	887733	2	000095017023070892	"2023-12-15 19:45:07"	ownership.xml	4	2023-12-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-14	M	f	34074	27.8024	947339	A	121478	D	"By 401(k) Plan"	0	39	0																						"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Lahanas Nicholas"	"C/O Central Garden & Pet Company"	"1340 Treat Blvd, Suite 600"	"Walnut Creek"	CA	94597		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1408494	3	887733	2	000120919123044958	"2023-08-08 16:06:48"	doc4.xml	4	2023-08-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-04	M	0	10450	36.7	383515	A	119873	D	"By 401(k) Plan"	0	10	0																						"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Lahanas Nicholas"	"C/o Central Garden & Pet Company"	"1340 Treat Boulevard, Suite 600"	"Walnut Creek"	CA	94597		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1408494	3	887733	2	000120919122057512	"2022-11-17 16:06:02"	doc4.xml	4	2022-11-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-11-15	M	0	8000	31.95	255600	A	126369	D	"By 401(k) Plan"	0	7	0																						"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Lahanas Nicholas"	"C/o Central Garden & Pet Company"	"1340 Treat Boulevard, Suite 600"	"Walnut Creek"	CA	94597		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1408494	3	887733	2	000120919122054701	"2022-10-27 16:05:40"	doc4.xml	4	2022-10-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-10-25	M	0	12240	30.94	378706	A	125442	D	"By 401(k)"	0	11	0																						"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Lahanas Nicholas"	"C/o Central Garden & Pet Company"	"1340 Treat Boulevard, Suite 600"	"Walnut Creek"	CA	94597		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1408494	3	887733	2	000120919122029752	"2022-05-17 17:07:30"	doc4.xml	4	2022-05-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-13	S	0	7306	41.78	305245	D	124329	D	"By 401(k) Plan"	0	-6	0																						"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Lahanas Nicholas"	"C/o Central Garden & Pet Company"	"1340 Treat Boulevard, Suite 600"	"Walnut Creek"	CA	94597		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1408494	3	887733	2	000120919121024529	"2021-04-02 16:06:34"	doc4.xml	4	2021-03-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-03-31	M	0	9000	13.82	124380	A	135094	D	"By 401(k)"	0	7	0																						"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Lahanas Nicholas"	"C/o Central Garden & Pet Company"	"1340 Treat Boulevard, Suite 600"	"Walnut Creek"	CA	94597		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
