sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1242641	16	946647	1	000114420418022631	"2018-04-26 13:41:18"	tv492143_4.xml	4	2018-04-24	0	1	0	000000000000000000	0	"Common Shares"	2018-04-24	M	0	15000	15.6387	234580	A	103327	D	"By Spouse in Trust"	0	17	0	0																C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Small William J"	"601 Clinton Street"		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1242641	15	946647	1	000114420418015879	"2018-03-20 16:26:23"	tv489027_form4.xml	4	2018-03-19	0	1	0	000000000000000000	0	"Common Shares"	2018-03-19	M	0	1000	17.64	17640	A	91980	D	"By Spouse in Trust"	0	1	0																	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Small William J"	"601 Clinton St"		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1242641	15	946647	1	000114420417019635	"2017-04-07 15:01:23"	v463913_form4.xml	4	2017-04-05	0	1	0	000000000000000000	0	"Common Shares"	2017-04-05	M	0	1000	27.41	27410	A	91093	D	"By Spouse in Trust"	0	1	1448	0	0	0	-1	9				0	2	-1	1	2	13	37	55	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Small William J"	"601 Clinton St"		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1242641	15	946647	1	000114420416108660	"2016-06-17 11:09:51"	v442489_4.xml	4	2016-06-15	0	0	0	000000000000000000	1	"Common Shares"	2016-06-15	S	0	1584	39.4	62410	D	91238	I	"By Spouse in Trust"	0	-2	841	0	2	1	2	1	13	28		-1	-3	-2	1	2	0	14	44	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Small William J"	"601 Clinton St"		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1242641	15	946647	1	000114420416103885	"2016-05-20 13:25:01"	v440592_form4.xml	4	2016-05-18	0	1	0	000000000000000000	0	"Common Shares"	2016-05-18	M	0	1000	26.47	26470	A	92822	D	"By Spouse in Trust"	0	1	1311	0	1	2	3	2	14	13		-2	0	-1	3	1	0	7	51	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Small William J"	"601 Clinton St"		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1242641	15	946647	1	000114420416103322	"2016-05-18 13:49:16"	v440391_form4.xml	4	2016-05-16	0	0	0	000000000000000000	1	"Common Shares"	2016-05-16	S	0	1250	39.71	49638	D	92492	I	"By Spouse in Trust"	0	-1	1352	0	3	1	6	2	14	14		-1	-1	-2	1	1	-1	6	49	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Small William J"	"601 Clinton St"		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1242641	7	946647	1	000114420416094775	"2016-04-18 12:34:13"	v437243_form4.xml	4	2016-04-15	0	0	0	000000000000000000	1	"Common Shares"	2016-04-15	S	0	1250	38.45	48063	D	93534	I	"By Spouse in Trust"	0	-1	1088	0	0	2	2	4	2	14		1	1	1	-2	5	7	16	50	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Small William J"	"601 Clinton Street"		Defiance	OH	43512		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1242641	7	946647	1	000114420416088373	"2016-03-16 12:03:53"	v434468_form4.xml	4	2016-03-15	0	0	0	000000000000000000	1	"Common Shares"	2016-03-15	S	0	1250	38.38	47975	D	94784	I	"By Spouse in Trust"	0	-1	1334	0	1	2	2	1	4	17	33	-2	-3	-1	1	-1	6	19	47	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Small William J"	"601 Clinton Street"		Defiance	OH	43512		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1242641	7	946647	1	000114420416082958	"2016-02-17 11:02:02"	v432096_form4.xml	4	2016-02-16	0	0	0	000000000000000000	1	"Common Shares"	2016-02-16	S	0	1250	38.8232	48529	D	96034	I	"By Spouse in Trust"	0	-1	2123	0	0	0	1	0	4	15	31	3	2	5	4	-2	5	23	51	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Small William J"	"601 Clinton Street"		Defiance	OH	43512		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1242641	7	946647	1	000114420416075964	"2016-01-19 09:45:46"	v429166_4.xml	4	2016-01-15	0	0	0	000000000000000000	1	"Common Shares"	2016-01-15	S	0	1250	36.6928	45866	D	97284	I	"By Spouse in Trust"	0	-1	1631	0	2	2	-1	4	5	8	31	-1	-4	-5	-9	-2	2	14	51	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Small William J"	"601 Clinton Street"		Defiance	OH	43512		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1242641	6	946647	1	000114420415071176	"2015-12-16 13:40:01"	v427130_form4.xml	4	2015-12-15	0	0	0	000000000000000000	1	"Common Shares"	2015-12-15	S	0	1250	39.2576	49072	D	98534	I	"By Spouse in Trust"	0	-1	1223	0	0	0	-3	-7	-1	0	28	1	-6	-3	2	9	14	31	64	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Small William J"	"601 Clinton St"		Defiance	OH	43512		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1242641	6	946647	1	000114420415066305	"2015-11-17 10:59:58"	v424987_form4.xml	4	2015-11-16	0	0	0	000000000000000000	1	"Common Shares"	2015-11-16	S	0	1250	39.39	49238	D	99784	I	"By Spouse in Trust"	0	-1	1552	0	-1	0	2	0	-3	1	12	1	1	3	13	7	8	33	64	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Small William J"	"601 Clinton St"		Defiance	OH	43512		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1242641	6	946647	1	000114420415059760	"2015-10-16 14:18:14"	v422322_4.xml	4	2015-10-15	0	0	0	000000000000000000	1	10/15/2015	2015-10-15	S	0	1250	36.5528	45691	D	101034	I	"By Spouse in Trust"	0	-1	1504	0	1	2	3	5	-2	3	19	4	7	4	4	4	18	36	55	C		0	2015		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Small William J"	"601 Clinton St"		Defiance	OH	43512		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1242641	6	946647	1	000114420415055168	"2015-09-16 11:14:37"	v420388_4.xml	4	2015-09-15	0	0	0	000000000000000000	1	"Common Shares"	2015-09-15	S	0	1250	36.27	45338	D	102284	I	"By Spouse in Trust"	0	-1	1334	0	-1	-3	-5	-1	6	5	21	1	1	2	-3	5	14	39	57	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Small William J"	"601 Clinton St"		Defiance	OH	43512		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1242641	6	946647	1	000114420415050429	"2015-08-18 16:12:26"	v418562_4.xml	4	2015-08-17	0	0	0	000000000000000000	1	"Common Shares"	2015-08-17	S	0	1250	36.9715	46214	D	103534	I	"By Spouse in Trust"	0	-1	2337	-1	1	1	-2	-2	6	4	19	2	-1	5	2	2	18	40	45	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Small William J"	"601 Clinton St"		Defiance	OH	43512		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1242641	6	946647	1	000114420415042818	"2015-07-16 14:14:01"	v415641_4.xml	4	2015-07-15	0	0	0	000000000000000000	0	"Common Shares"	2015-07-15	S	0	1125	36.6706	41254	D	104784	D	"By Spouse in Trust"	0	-1	1678	0	0	0	-1	0	1	1	10	-1	-2	-1	0	10	10	33	42	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Small William J"	"601 Clinton St"		Defiance	OH	43512		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1242641	7	946647	1	000114420415037434	"2015-06-16 13:00:54"	v413304_4.xml	4	2015-06-15	0	0	0	000000000000000000	0	"Common Shares"	2015-06-15	S	0	1250	35.2868	44109	D	105909	D	"By Spouse in Trust"	0	-1	1074	0	0	0	4	3	4	11	14	-1	0	1	2	9	13	27	55	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Small William J"	"601 Clinton Street"		Defiance	OH	43512		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1242641	6	946647	1	000114420415031949	"2015-05-18 14:41:08"	v411047_4.xml	4	2015-05-15	0	0	0	000000000000000000	0	"Common Shares"	2015-05-15	S	0	1250	36.53	45663	D	107159	D	"By Spouse in Trust"	0	-1	1196	0	2	2	0	-2	2	10	12	1	6	7	7	15	15	38	71	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Small William J"	"601 Clinton St"		Defiance	OH	43512		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1242641	6	946647	1	000114420415024134	"2015-04-21 17:30:01"	v407870_4.xml	4	2015-04-17	0	1	0	000000000000000000	0	"Common Shares"	2015-04-17	M	0	1000	25.89	25890	A	108169	D	"By Spouse in Trust"	0	1	574	0	1	1	1	11	9	14	20	0	-1	2	5	1	19	25	57	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Small William J"	"601 Clinton St"		Defiance	OH	43512		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1242641	6	946647	1	000114420415024131	"2015-04-21 17:28:20"	v407871_4a.xml	4/A	2015-04-15	0	0	0	000000000000000000	0	"Common Shares"	2015-04-15	S	0	1250	33.16	41450	D	107931	D	"By Spouse in Trust"	0	-1	574	0	1	1	1	11	9	14	20	0	-1	2	5	1	19	25	57	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Small William J"	"601 Clinton St"		Defiance	OH	43512		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1242641	6	946647	1	000114420415023235	"2015-04-16 14:10:59"	v407488_4.xml	4	2015-04-15	0	0	0	000000000000000000	0	"Common Shares"	2015-04-15	S	0	1250	33.16	41450	D	108181	D	"By Spouse in Trust"	0	-1	527	0	1	-3	1	10	10	10	18	1	-1	4	6	1	22	27	58	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Small William J"	"601 Clinton St"		Defiance	OH	43512		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1242641	6	946647	1	000114420415016880	"2015-03-18 09:56:29"	v404867_4.xml	4	2015-03-16	0	0	0	000000000000000000	0	"Common Shares"	2015-03-16	S	0	1250	32.81	41013	D	109181	D	"By Spouse in Trust"	0	-1	461	0	0	-1	-1	3	8	14	20	0	4	3	3	6	22	24	44	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Small William J"	"601 Clinton St"		Defiance	OH	43512		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1242641	9	946647	1	000114420415010835	"2015-02-19 12:34:38"	v402274_4.xml	4	2015-02-17	0	0	0	000000000000000000	0	"Common Shares"	2015-02-17	S	0	1250	31.92	39900	D	110431	D		0	-1	597	0	1	0	0	2	17	18	22	1	0	5	-1	5	16	22	53	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Small William J"	"601 Clinton St"		Defiance	OH	43512		1	0	1	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1242641	6	946647	1	000114420415002707	"2015-01-20 11:55:26"	v398987_4.xml	4	2015-01-15	0	0	0	000000000000000000	0	"Common Shares"	2015-01-15	S	0	1250	32.84	41050	D	111681	D		0	-1	617	0	0	-2	-2	-4	1	10	14	0	-1	-2	9	18	24	35	72	C		0	0000		"First Defiance Financial Corp"	FDEF	6035	341803915	OH	0004-12-31	60	h	"Small William J"	"601 Clinton St"		Defiance	OH	43512		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
