sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1566865	3	927066	3982	000092706617000003	"2017-06-15 17:59:50"	wf-form4_149756397456297.xml	4	2017-06-13	0	1	0	000000000000000000	0	"Common Stock"	2017-06-13	M	0	12700	55.5266	705188	A	3514	D		0	-138	0																	C		0	0000		"Davita Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Jiganti Jeanine Marie"	"C/o Davita Inc."	"2000 16Th Street"	Denver	CO	80202		0	1	0	0	"Chief Compliance Officer"		0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1566865	3	927066	3982	000092706617000003	"2017-06-15 17:59:50"	wf-form4_149756397456297.xml	4	2017-06-13	0	1	0	000000000000000000	3	"Common Stock"	2017-06-13	S	0	1886	65.5698	123665	D	3514	D		0	-35	0																	C		0	0000		"Davita Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Jiganti Jeanine Marie"	"C/o Davita Inc."	"2000 16Th Street"	Denver	CO	80202		0	1	0	0	"Chief Compliance Officer"		0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1566865	3	927066	3982	000117911017007438	"2017-05-17 17:23:50"	edgar.xml	4	2017-05-15	0	0	0	000000000000000000	0	"Common Stock"	2017-05-15	S	0	540	66.0701	35678	D	3514	D		0	-13	32767									1	0	-2	-2	3	12	-12	-18	C		0	0000		"Davita Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Jiganti Jeanine Marie"	"C/o Davita Inc."	"2000 16Th Street"	Denver	CO	80202		0	1	0	0	"Chief Compliance Officer"		0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1566865	1	927066	2	000117911016027623	"2016-07-13 13:15:16"	edgar.xml	4	2016-07-11	0	1	0	000000000000000000	0	"Common Stock"	2016-07-11	M	0	938	48.68	45662	A	3840	D		0	32	32767	0	0	0	-1	-10	-18	-18		1	1	3	1	6	16	-2	7	C		0	0000		"Davita Healthcare Partners Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Jiganti Jeanine Marie"	"C/o Davita Healthcare Partners Inc."	"2000 16Th Street"	Denver	CO	80202		0	1	0	0	"Chief Compliance Officer"		0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1566865	1	927066	2	000117911016027623	"2016-07-13 13:15:16"	edgar.xml	4	2016-07-11	0	1	0	000000000000000000	2	"Common Stock"	2016-07-11	S	0	1291	78.5127	101360	D	3840	D		0	-25	32767	0	0	0	-1	-10	-18	-18		1	1	3	1	6	16	-2	7	C		0	0000		"Davita Healthcare Partners Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Jiganti Jeanine Marie"	"C/o Davita Healthcare Partners Inc."	"2000 16Th Street"	Denver	CO	80202		0	1	0	0	"Chief Compliance Officer"		0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1566865	1	927066	2	000117911016027311	"2016-07-05 15:07:02"	edgar.xml	4	2016-07-01	0	1	0	000000000000000000	0	"Common Stock"	2016-07-01	M	0	15512	54.2855	842076	A	4778	D		0	-145	32767	0	-1	-1	1	-2	-15	-17		4	1	2	0	5	11	-2	5	C		0	0000		"Davita Healthcare Partners Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Jiganti Jeanine Marie"	"C/o Davita Healthcare Partners Inc."	"2000 16Th Street"	Denver	CO	80202		0	1	0	0	"Chief Compliance Officer"		0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1566865	1	927066	2	000117911016027311	"2016-07-05 15:07:02"	edgar.xml	4	2016-07-01	0	1	0	000000000000000000	2	"Common Stock"	2016-07-01	S	0	4620	77.4533	357834	D	4778	D		0	-49	32767	0	-1	-1	1	-2	-15	-17		4	1	2	0	5	11	-2	5	C		0	0000		"Davita Healthcare Partners Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Jiganti Jeanine Marie"	"C/o Davita Healthcare Partners Inc."	"2000 16Th Street"	Denver	CO	80202		0	1	0	0	"Chief Compliance Officer"		0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1566865	2	927066	2	000117911015012051	"2015-08-12 18:46:08"	edgar.xml	4	2015-08-10	0	1	0	000000000000000000	0	"Common Stock"	2015-08-10	M	0	938	48.68	45662	A	3125	D		0	43	32767	-1	0	0	0	-7	-5	-20	-12	0	2	1	2	0	7	13	41	C		0	0000		"Davita Healthcare Partners Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Jiganti Jeanine Marie"	"2000 16Th Street"		Denver	CO	80202		0	1	0	0	"Chief Compliance Officer"		0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1566865	2	927066	2	000117911015012051	"2015-08-12 18:46:08"	edgar.xml	4	2015-08-10	0	1	0	000000000000000000	2	"Common Stock"	2015-08-10	S	0	1311	81.3166	106606	D	3125	D		0	-30	32767	-1	0	0	0	-7	-5	-20	-12	0	2	1	2	0	7	13	41	C		0	0000		"Davita Healthcare Partners Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Jiganti Jeanine Marie"	"2000 16Th Street"		Denver	CO	80202		0	1	0	0	"Chief Compliance Officer"		0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1566865	1	927066	2	000118143115006892	"2015-05-13 20:37:29"	rrd424942.xml	4	2015-05-11	0	1	0	000000000000000000	0	"Common Stock"	2015-05-11	M	0	4687	48.68	228163	A	2955	D		0	-271	32767	0	1	1	3	1	0	-7	-6	-1	-2	-3	0	7	9	19	23	C		0	0000		"Davita Healthcare Partners Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Jiganti Jeanine Marie"	"C/o Davita Healthcare Partners Inc."	"2000 16Th Street"	Denver	CO	80202		0	1	0	0	"Chief Compliance Officer"		0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
