sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1179696	3	1490983	48	000114420416076495	"2016-01-21 16:16:41"	v429360_4.xml	4	2016-01-20	0	0	0	000000000000000000	0	"Common Stock"	2016-01-20	P	0	20000	6.7545	135090	A	111900	D		0	22	0																	C		0	0000		"Campus Crest Communities, Inc."	CCG	6500	272481988	MD	0004-12-31	65	h	"Mikulich Raymond C"	"2100 Rexford Road"	"Suite 414"	Charlotte	NC	28211		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1179696	2	1490983	48	000114420416076168	"2016-01-20 07:00:29"	v429200_4.xml	4	2016-01-15	0	0	0	000000000000000000	0	"Common Stock"	2016-01-15	P	0	10000	6.77	67700	A	91900	D		0	12	0	0																C		0	0000		"Campus Crest Communities, Inc."	CCG	6500	272481988	MD	0004-12-31	65	h	"Mikulich Raymond C"	"2100 Rexford Road, Suite 414"		Charlotte	NC	28211		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1179696	3	1490983	48	000114420415072939	"2015-12-28 16:14:33"	v427852_form4.xml	4	2015-12-23	0	0	0	000000000000000000	0	"Common Stock"	2015-12-23	P	0	10000	6.78	67800	A	81900	D		0	14	0																	C		0	0000		"Campus Crest Communities, Inc."	CCG	6500	272481988	MD	0004-12-31	65	h	"Mikulich Raymond C"	"2100 Rexford Road"	"Suite 414"	Charlotte	NC	28211		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1179696	3	1490983	48	000114420415069377	"2015-12-04 16:15:26"	v426268_4a.xml	4/A	2015-11-25	0	0	0	000000000000000000	0	"Common Stock"	2015-11-25	P	0	10000	6.5987	65987	A	71900	D		0	16	2556	1	1	1	1					-1	1	2	1	32	21	-12	-23	C		0	0000		"Campus Crest Communities, Inc."	CCG	6500	272481988	MD	0004-12-31	65	h	"Mikulich Raymond C"	"2100 Rexford Road"	"Suite 414"	Charlotte	NC	28211		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1179696	3	1490983	48	000114420415068564	"2015-11-30 16:15:25"	v425854_4.xml	4	2015-11-25	0	0	0	000000000000000000	0	"Common Stock"	2015-11-25	P	0	9918	6.5987	65446	A	71818	D		0	16	3766	1	0	0	0					0	1	-1	17	27	18	-13	-27	C		0	0000		"Campus Crest Communities, Inc."	CCG	6500	272481988	MD	0004-12-31	65	h	"Mikulich Raymond C"	"2100 Rexford Road"	"Suite 414"	Charlotte	NC	28211		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1615279	6	1490983	48	000114420415067814	"2015-11-24 16:52:22"	v425608_4.xml	4	2015-11-24	0	0	0	000000000000000000	0	"Common Stock"	2015-11-24	P	0	10000	6.6138	66138	A	166250	D		0	6	4399	1	-1	-1	1					0	1	-3	18	30	10	-12	-28	C		0	0000		"Campus Crest Communities, Inc."	CCG	6500	272481988	MD	0004-12-31	65	h	"Halfacre Aaron Scott"	"C/o Campus Crest Communities, Inc."	"2100 Rexford Road"	Charlotte	NC	28211		0	1	0	0	"Pres, Chief Invest. Officer"		0	0	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1313188	5	1490983	48	000114420415067798	"2015-11-24 16:23:03"	v425595_4.xml	4	2015-11-24	0	0	0	000000000000000000	0	"Common Stock"	2015-11-24	P	0	10000	6.62216	66222	A	17000	D		0	143	4399	1	-1	-1	1					0	1	-3	18	30	10	-12	-28	C		0	0000		"Campus Crest Communities, Inc."	CCG	6500	272481988	MD	0004-12-31	65	h	"McWilliams Curtis B"	"14185 Dallas Parkway"	"Suite 1100"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1179696	2	1490983	48	000114420415067794	"2015-11-24 16:16:04"	v425533_4.xml	4	2015-11-23	0	0	0	000000000000000000	0	"Common Stock"	2015-11-23	P	0	28913	6.62177	191455	A	61900	D		1	88	4399	1	-1	-1	1					0	1	-3	18	30	10	-12	-28	C		0	0000		"Campus Crest Communities, Inc."	CCG	6500	272481988	MD	0004-12-31	65	h	"Mikulich Raymond C"	"2100 Rexford Road, Suite 414"		Charlotte	NC	28211		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1179696	3	1490983	48	000114420415067497	"2015-11-23 16:15:44"	v425426_4.xml	4	2015-11-20	0	0	0	000000000000000000	0	"Common Stock"	2015-11-20	P	0	1087	6.6	7174	A	32987	D		0	3	4601	0	1	1	2					1	1	-2	15	28	11	-10	-26	C		0	0000		"Campus Crest Communities, Inc."	CCG	6500	272481988	MD	0004-12-31	65	h	"Mikulich Raymond C"	"2100 Rexford Road"	"Suite 414"	Charlotte	NC	28211		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1615279	1	1490983	48	000112329214000777	"2014-07-31 17:22:23"	edgar.xml	4	2014-07-31	0	0	0	000000000000000000	0	"Common Stock"	2014-07-31	P	0	100000	8.13	813000	A	100000	D		0	32767	5075	-8	-2	-2	0	2	-15	-8	-23	-2	-4	0	2	3	1	-21	-8	C		0	0000		"Campus Crest Communities, Inc."	CCG	6500	272481988	MD	0004-12-31	65	h	"Halfacre Aaron Scott"	"C/o Campus Crest Communities, Inc."	"2100 Rexford Road"	Charlotte	NC	28211		0	1	0	0	EVP		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
