sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1361221	2	19745	1	000001974524000002	"2024-01-26 17:04:10"	primary_doc.xml	4	2024-01-16	0	0	0	000000000000000000	0	"Common Stock"	2024-01-16	S	0	7	102.072	715	D	35408	D	"By Spouse"	0	0	0																						"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Hill Thomas P Jr"	"500 Energy Lane"		Dover	DE	19901		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1361221	1	19745	1	000122853222000004	"2022-01-28 19:42:35"	primary_doc.xml	4	2022-01-14	0	0	0	000000000000000000	0	"Common Stock"	2022-01-14	S	0	988	135.07	133449	D	33690	D	"By Spouse"	0	-3	0																						"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Hill Thomas P Jr"	"909 Silver Lake Boulevard"		Dover	DE	19904		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1361221	1	19745	1	000122853220000018	"2020-03-25 19:23:18"	primary_doc.xml	4	2020-03-20	0	0	0	000000000000000000	0	"Common Stock"	2020-03-20	P	0	500	84.5	42250	A	33247	D	"By Spouse"	0	2	0																	C		0	0000		"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Hill Thomas P Jr"	"909 Silver Lake Boulevard"		Dover	DE	19904		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1361221	1	19745	1	000122853217000036	"2017-12-26 13:44:12"	primary_doc.xml	4	2017-12-21	0	0	0	000000000000000000	0	"Common Stock"	2017-12-21	P	0	1000	75.616	75616	A	29979	I	"By Spouse"	0	3	0	0																C		0	0000		"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Hill Thomas P Jr"	"909 Silver Lake Boulevard"		Dover	DE	19904		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1361221	1	19745	1	000122853216000064	"2016-03-07 16:19:20"	primary_doc.xml	4	2016-03-03	0	0	0	000000000000000000	0	"Common Stock"	2016-03-03	P	0	1000	57.2	57200	A	26449	I	"By Spouse"	0	4	6601	1	2	2	0	0	-1	6	17	-3	-8	-6	1	10	25	34	57	C		0	0000		"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Hill Thomas P Jr"	"909 Silver Lake Boulevard"		Dover	DE	19904		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1361221	1	19745	1	000122853215000041	"2015-08-31 17:17:21"	primary_doc.xml	4	2015-08-27	0	0	0	000000000000000000	0	"Common Stock"	2015-08-27	P	0	500	49.1	24550	A	25183	I	"By Spouse"	0	2	3988	0	-2	-2	-4	5	11	26	34	0	-7	-5	-7	-9	6	10	47	C		0	0000		"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Hill Thomas P Jr"	"909 Silver Lake Boulevard"		Dover	DE	19904		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1361221	1	19745	1	000122853214000028	"2014-05-16 17:08:02"	primary_doc.xml	4	2014-05-15	0	0	0	000000000000000000	0	"Common Stock"	2014-05-15	P	0	1000	64.05	64050	A	15215	M	"By Spouse"	0	7	3313	1	0	0	0	7	7	11	21	-1	3	0	2	9	19	19	59	C		0	0000		"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Hill Thomas P Jr"	"909 Silver Lake Boulevard"		Dover	DE	19904		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1361221	1	19745	1	000122853214000020	"2014-05-08 19:27:09"	primary_doc.xml	4	2014-05-06	0	0	0	000000000000000000	1	"Common Stock"	2014-05-06	P	0	0	0	0	A	14215	M	"By Spouse"	0	0	2895	1	1	1	1	8	3	14	18	3	-2	2	1	12	17	19	61	C		0	0000		"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Hill Thomas P Jr"	"909 Silver Lake Boulevard"		Dover	DE	19904		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1361221	1	19745	1	000122853213000030	"2013-06-19 13:57:51"	primary_doc.xml	4	2013-06-17	0	0	0	000000000000000000	0	"Common Stock"	2013-06-17	P	0	1500	52.2213	78332	A	13059	M	"By Spouse"	0	13	1582	0	-1	-2	0	9	1	13	37	1	1	0	-3	7	20	22	47	C		0	0000		"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Hill Thomas P Jr"	"909 Silver Lake Boulevard"		Dover	DE	19904		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1361221	1	19745	1	000122853213000022	"2013-05-06 19:18:56"	primary_doc.xml	4	2013-05-02	0	0	0	000000000000000000	1	"Common Stock"	2013-05-02	P	0	0	0	0	A	11559	M	"By Spouse"	0	0	2265	0	1	1	1	-3	10	2	19	2	5	12	10	14	17	35	38	C		0	0000		"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Hill Thomas P Jr"	"909 Silver Lake Boulevard"		Dover	DE	19904		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1361221	1	19745	1	000122853212000033	"2012-05-15 15:03:32"	primary_doc.xml	4	2012-05-12	0	0	0	000000000000000000	0	"Common Stock"	2012-05-12	P	0	1200	42.54	51048	A	10377	M	"By Wife"	0	13	2109	0	0	0	1	4	12	7	32	1	1	0	1	0	3	5	45	C		0	0000		"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Hill Thomas P Jr"	"909 Silver Lake Boulevard"		Dover	DE	19904		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1361221	1	19745	1	000122853212000032	"2012-05-04 17:16:33"	primary_doc.xml	4	2012-05-02	0	0	0	000000000000000000	1	"Common Stock"	2012-05-02	P	0	0	0	0	A	9149	M	"by wife"	0	0	1886	-1	1	1	3	5	11	11	37	-1	-1	3	1	-2	1	6	50	C		0	0000		"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Hill Thomas P Jr"	"909 Silver Lake Boulevard"		Dover	DE	19904		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1361221	1	19745	1	000122853211000026	"2011-05-06 15:39:24"	primary_doc.xml	4	2011-05-04	0	0	0	000000000000000000	1	"Common Stock"	2011-05-04	P	0	0	0	0	A	8006	M	"By Wife"	0	0	2189	0	2	4	5	-4	-3	5	6	-5	-6	-2	-2	3	9	46	45	C		0	0000		"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Hill Thomas P Jr"	"909 Silver Lake Boulevard"		Dover	DE	19904		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1361221	1	19745	1	000122853210000040	"2010-06-02 14:51:41"	primary_doc.xml	4	2010-05-28	0	0	0	000000000000000000	0	"Common Stock"	2010-05-28	P	0	1000	30	30000	A	6859	M	"By Wife"	0	17	2530	0	2	4	0	9	19	32	44	-1	-2	-4	-5	-4	-4	-8	14	C		0	0000		"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Hill Thomas P Jr"	"909 Silver Lake Boulevard"		Dover	DE	19904		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1361221	1	19745	1	000122853210000027	"2010-05-07 09:34:00"	primary_doc.xml	4	2010-05-05	0	0	0	000000000000000000	1	"Common Stock"	2010-05-05	P	0	0	0	0	A	5859	M	"By Wife"	0	0	1118	0	-1	5	10	1	18	33	46	-6	-5	-6	-3	0	-7	-1	12	C		0	0000		"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Hill Thomas P Jr"	"909 Silver Lake Boulevard"		Dover	DE	19904		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
