sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1515967	2	1319947	1	000122520816030438	"2016-03-29 19:28:09"	doc4.xml	4	2016-03-26	0	1	0	000000000000000000	0	"Class A Common Shares"	2016-03-26	M	0	7274	0	0	A	21719	D		1	50	32767	4	0	0	-2	-9	-23	-23	-26	0	1	4	18	10	-3	-24	-20	C	A	0	0000		"Dsw Inc."	DSW	5661	310746639	OH	0004-01-29	56	g	"McDermott Carrie S."	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1515967	2	1319947	1	000122520815015308	"2015-07-09 17:21:55"	doc4.xml	4	2015-07-07	0	0	0	000000000000000000	0	"Class A Common Shares"	2015-07-07	S	0	8798	35	307930	D	16910	D		0	-34	32767	0	0	0	-5	-5	-27	-30	-36	1	1	-2	-1	-6	-2	27	-8	C	A	0	0000		"Dsw Inc."	DSW	5661	310746639	OH	0004-01-29	56	g	"McDermott Carrie S."	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1515967	2	1319947	1	000122520815009310	"2015-04-02 17:17:16"	doc4.xml	4	2015-03-31	0	1	0	000000000000000000	0	"Class A Common Shares"	2015-03-31	M	0	18	0	0	A	25708	D		0	0	32767	1	0	0	1	-1	-6	-30	-23	0	-3	-1	2	-1	22	1	18	C	A	0	0000		"Dsw Inc."	DSW	5661	310746639	OH	0004-01-29	56	g	"McDermott Carrie S."	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1515967	2	1319947	1	000122520815008451	"2015-03-24 17:22:21"	doc4.xml	4	2015-03-22	0	1	0	000000000000000000	0	"Class A Common Shares"	2015-03-22	M	0	3404	0	0	A	25697	D		0	15	32767	0	-1	-1	-1	-2	-9	-23	-26	-1	2	1	5	5	23	3	23	C	A	0	0000		"Dsw Inc."	DSW	5661	310746639	OH	0004-01-29	56	g	"McDermott Carrie S."	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1515967	1	1319947	1	000122520814008893	"2014-03-25 16:53:49"	doc4.xml	4	2014-03-23	0	1	0	000000000000000000	0	"Class A Common Shares"	2014-03-23	M	0	5773	0	0	A	23455	D		0	33	32767	-4	-1	-1	1	-3	-20	-12	8	-2	-7	-5	-3	-12	-13	13	38	C	A	0	0000		"Dsw Inc."	DSW	5661	310746639	OH	0004-01-29	56	g	"McDermott Carrie S."	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"EVP, Stores, Operations"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1515967	1	1319947	1	000122520813019871	"2013-09-12 11:29:08"	doc4.xml	4	2013-09-10	0	1	0	000000000000000000	0	"Class A Common Shares"	2013-09-10	M	0	2069	0	0	A	9817	D		0	27	32767	0	-1	-2	1	0	0	-6	-27	0	-1	6	12	15	25	36	106	C	A	0	0000		"Dsw Inc."	DSW	5661	310746639	OH	0004-01-29	56	g	"McDermott Carrie S."	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"EVP, Stores, Operations"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1515967	1	1319947	1	000122520813009467	"2013-04-03 16:32:27"	doc4.xml	4	2013-04-01	0	1	0	000000000000000000	0	"Class A Common Shares"	2013-04-01	M	0	4400	0	0	A	8455	D		0	109	32767	0	2	2	3	1	18	34	17	1	1	-5	-7	0	2	21	80	C	A	0	0000		"Dsw Inc."	DSW	5661	310746639	OH	0004-01-29	56	g	"McDermott Carrie S."	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"EVP, Stores, Operations"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1515967	1	1319947	1	000122520812023815	"2012-11-26 17:06:29"	doc4.xml	4	2012-11-21	0	1	0	000000000000000000	0	"Class A Common Shares"	2012-11-21	M	0	12221	15.0057	183384	A	5556	D		0	-183	32767	0	-1	-1	0	-5	-3	3	38	9	13	9	3	9	15	58	87	C	A	0	0000		"Dsw Inc."	DSW	5661	310746639	OH	0004-01-29	56	g	"McDermott Carrie S."	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"EVP, Stores, Operations"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1515967	1	1319947	1	000122520812023815	"2012-11-26 17:06:29"	doc4.xml	4	2012-11-21	0	1	0	000000000000000000	4	"Class A Common Shares"	2012-11-21	S	0	12221	67	818807	D	5556	D		0	-69	32767	0	-1	-1	0	-5	-3	3	38	9	13	9	3	9	15	58	87	C	A	0	0000		"Dsw Inc."	DSW	5661	310746639	OH	0004-01-29	56	g	"McDermott Carrie S."	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"EVP, Stores, Operations"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1515967	1	1319947	1	000122520812010725	"2012-05-01 18:39:29"	doc4.xml	4	2012-04-30	0	1	0	000000000000000000	0	"Class A Common Shares"	2012-04-30	M	0	3310	25.0192	82814	A	5556	D		0	147	32767	0	3	3	0	6	6	13	17	1	0	8	4	14	5	25	96	C	A	0	0000		"Dsw Inc."	DSW	5661	310746639	OH	0004-01-29	56	g	"McDermott Carrie S."	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"EVP, Stores, Operations"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
