sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1221981	31	1449488	2	000095017023048919	"2023-09-20 11:03:01"	ownership.xml	4	2023-09-19	0	0	0	000000000000000000	0	"Common Units Representing Limited Partner Interests"	2023-09-19	P	f	11000	1.1885	13074	A	270775	D		0	4	0	0																					"Csi Compressco LP"	CCLP	1389	943450907	DE	0004-12-31	13	b	"Larson James R"	"1735 Hughes Landing Blvd, Ste 200"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1221981	31	1449488	2	000095017023047870	"2023-09-13 12:51:24"	ownership.xml	4	2023-09-12	0	0	0	000000000000000000	0	"Common Units Representing Limited Partner Interests"	2023-09-12	P	f	10000	1.1732	11732	A	259775	D		0	4	0	0																					"Csi Compressco LP"	CCLP	1389	943450907	DE	0004-12-31	13	b	"Larson James R"	"1735 Hughes Landing Blvd, Ste 200"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1236849	21	1449488	2	000095017023031213	"2023-06-30 19:00:09"	ownership.xml	4	2023-06-30	0	0	0	000000000000000000	0	"Common Units Representing Limited Partner Interests"	2023-06-30	P	f	25000	1.3	32500	A	863109	D		0	3	0																						"Csi Compressco LP"	CCLP	1389	943450907	DE	0004-12-31	13	b	"Jackson John Earl"	"1735 Hughes Landing Blvd, Ste 200"		"The Woodlands"	TX	77380		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1843389	3	1449488	2	000089924322032299	"2022-09-30 16:15:10"	doc4.xml	4	2022-09-28	0	0	0	000000000000000000	0	"Common Units Representing Limited Partner Interests"	2022-09-28	P	0	17000	1.19879	20379	A	769607	D		0	2	0																						"Csi Compressco LP"	CCLP	1389	943450907	DE	0004-12-31	13	b	"Byers Jonathan W."	"1735 Hughes Landing Blvd, Ste 200"		"The Woodlands"	TX	77380		1	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1236849	21	1449488	2	000089924322030921	"2022-09-13 16:25:11"	doc4.xml	4	2022-09-09	0	0	0	000000000000000000	0	"Common Units Representing Limited Partner Interests"	2022-09-09	P	0	10000	1.27	12700	A	871211	D		0	1	0																						"Csi Compressco LP"	CCLP	1389	943450907	DE	0004-12-31	13	b	"Jackson John Earl"	"1735 Hughes Landing Blvd, Ste 200"		"The Woodlands"	TX	77380		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1843342	1	1449488	2	000089924321048412	"2021-12-15 19:34:14"	doc4.xml	4	2021-12-09	0	0	0	000000000000000000	0	"Common Units Representing Limited Partner Interests"	2021-12-09	P	0	98100	1.1997	117691	A	200612	D		0	96	0																						"Csi Compressco LP"	CCLP	1389	943450907	DE	0004-12-31	13	b	"Gill Stephen R."	"24955 Interstate 45 N"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1843342	1	1449488	2	000089924321047816	"2021-12-10 19:43:34"	doc4.xml	4	2021-12-08	0	0	0	000000000000000000	0	"Common Units Representing Limited Partner Interests"	2021-12-08	P	0	1900	1.2	2280	A	102512	D		0	2	0																						"Csi Compressco LP"	CCLP	1389	943450907	DE	0004-12-31	13	b	"Gill Stephen R."	"24955 Interstate 45 N"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1843389	1	1449488	2	000156218021004135	"2021-06-08 16:33:26"	primarydocument.xml	4	2021-06-04	0	0	0	000000000000000000	0	"Common Units Representing Limited Partner Interests"	2021-06-04	P	f	31130	1.85	57591	A	490314	D		0	7	0																						"Csi Compressco LP"	CCLP	1389	943450907	DE	0004-12-31	13	b	"Byers Jonathan W."	"24955 Interstate 45 N"		"The Woodlands"	TX	77380		1	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1843338	1	1449488	2	000156218021003782	"2021-05-27 16:45:22"	primarydocument.xml	4	2021-05-26	0	0	0	000000000000000000	0	"Common Units Representing Limited Partner Interests"	2021-05-26	P	f	25000	1.55	38750	A	484184	D		0	5	0																						"Csi Compressco LP"	CCLP	1389	943450907	DE	0004-12-31	13	b	"Price Robert Wesley"	"24955 Interstate 45 N"		"The Woodlands"	TX	77380		1	1	0	0	COO		0	0	0	1	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1236849	19	1449488	2	000156218021003781	"2021-05-27 16:44:54"	primarydocument.xml	4	2021-05-25	0	0	0	000000000000000000	0	"Common Units Representing Limited Partner Interests"	2021-05-25	P	f	50000	1.5167	75835	A	509184	D		1	11	0																						"Csi Compressco LP"	CCLP	1389	943450907	DE	0004-12-31	13	b	"Jackson John Earl"	"24955 Interstate 45 N"		"The Woodlands"	TX	77380		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
