sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1466630	4	3116	3	000117184315000598	"2015-02-04 16:06:12"	formfour.xml	4	2015-02-01	0	1	0	000000000000000000	0	"Common Stock"	2015-02-01	M	0	61111	2.61	159500	A	215561	D		0	40	32767	1	4	4	5	15	-10	3	-45	1	3	6	15	-2	27	98	242	C		0	0000		"Akorn Inc"	AKRX	2834	720717400	LA	0004-12-31	28	d	"Dick Timothy A"	"1925 West Field Court Suite 300"		"Lake Forest"	IL	60045		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1466630	4	3116	3	000117184315000598	"2015-02-04 16:06:12"	formfour.xml	4	2015-02-01	0	1	0	000000000000000000	1	"Common Stock"	2015-02-01	S	0	30750	42.19	1297343	D	215561	D		0	-12	32767	1	4	4	5	15	-10	3	-45	1	3	6	15	-2	27	98	242	C		0	0000		"Akorn Inc"	AKRX	2834	720717400	LA	0004-12-31	28	d	"Dick Timothy A"	"1925 West Field Court Suite 300"		"Lake Forest"	IL	60045		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1466630	4	3116	3	000117184315000106	"2015-01-06 16:06:49"	formfour.xml	4	2015-01-02	0	1	0	000000000000000000	0	"Common Stock"	2015-01-02	M	0	61111	2.61	159500	A	185200	D		0	49	32767	-2	5	5	11	21	30	16	5	2	3	-10	-2	0	14	51	174	C		0	0000		"Akorn Inc"	AKRX	2834	720717400	LA	0004-12-31	28	d	"Dick Timothy A"	"1925 West Field Court Suite 300"		"Lake Forest"	IL	60045		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1466630	4	3116	3	000117184315000106	"2015-01-06 16:06:49"	formfour.xml	4	2015-01-02	0	1	0	000000000000000000	1	"Common Stock"	2015-01-02	S	0	30150	36.03	1086305	D	185200	D		0	-14	32767	-2	5	5	11	21	30	16	5	2	3	-10	-2	0	14	51	174	C		0	0000		"Akorn Inc"	AKRX	2834	720717400	LA	0004-12-31	28	d	"Dick Timothy A"	"1925 West Field Court Suite 300"		"Lake Forest"	IL	60045		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1466630	4	3116	3	000117184314005753	"2014-12-02 16:08:48"	formfour.xml	4	2014-12-01	0	1	0	000000000000000000	0	"Common Stock"	2014-12-01	M	0	61111	2.61	159500	A	153224	D		0	66	32767	3	2	2	1	-9	31	17	-13	1	0	6	-2	-2	35	49	183	C		0	0000		"Akorn Inc"	AKRX	2834	720717400	LA	0004-12-31	28	d	"Dick Timothy A"	"1925 West Field Court Suite 300"		"Lake Forest"	IL	60045		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1466630	4	3116	3	000117184314005753	"2014-12-02 16:08:48"	formfour.xml	4	2014-12-01	0	1	0	000000000000000000	1	"Common Stock"	2014-12-01	S	0	30875	39.23	1211226	D	153224	D		0	-17	32767	3	2	2	1	-9	31	17	-13	1	0	6	-2	-2	35	49	183	C		0	0000		"Akorn Inc"	AKRX	2834	720717400	LA	0004-12-31	28	d	"Dick Timothy A"	"1925 West Field Court Suite 300"		"Lake Forest"	IL	60045		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1466630	4	3116	3	000117184314005277	"2014-11-05 20:05:14"	gff4_dick110514.xml	4	2014-11-03	0	1	0	000000000000000000	0	"Common Stock"	2014-11-03	M	0	122222	2.035	248722	A	122988	D		0	15956	32767	-2	-9	-9	-16	-6	11	-3	-35	-2	-4	22	16	24	65	105	248	C		0	0000		"Akorn Inc"	AKRX	2834	720717400	LA	0004-12-31	28	d	"Dick Timothy A"	"1925 West Field Court Suite 300"		"Lake Forest"	IL	60045		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1466630	4	3116	3	000117184314005277	"2014-11-05 20:05:14"	gff4_dick110514.xml	4	2014-11-03	0	1	0	000000000000000000	2	"Common Stock"	2014-11-03	S	0	122222	44.08	5387546	D	122988	D		0	-50	32767	-2	-9	-9	-16	-6	11	-3	-35	-2	-4	22	16	24	65	105	248	C		0	0000		"Akorn Inc"	AKRX	2834	720717400	LA	0004-12-31	28	d	"Dick Timothy A"	"1925 West Field Court Suite 300"		"Lake Forest"	IL	60045		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1466630	4	3116	3	000117184314004630	"2014-10-03 17:12:37"	form4.xml	4	2014-10-01	0	1	0	000000000000000000	0	"Common Stock"	2014-10-01	M	0	122222	2.035	248722	A	122988	D		0	15956	32767	3	0	0	-3	21	-2	29	-20	-1	0	-4	-5	6	65	77	171	C		0	0000		"Akorn Inc"	AKRX	2834	720717400	LA	0004-12-31	28	d	"Dick Timothy A"	"1925 West Field Court Suite 300"		"Lake Forest"	IL	60045		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1466630	4	3116	3	000117184314004630	"2014-10-03 17:12:37"	form4.xml	4	2014-10-01	0	1	0	000000000000000000	2	"Common Stock"	2014-10-01	S	0	122222	35.24	4307103	D	122988	D		0	-50	32767	3	0	0	-3	21	-2	29	-20	-1	0	-4	-5	6	65	77	171	C		0	0000		"Akorn Inc"	AKRX	2834	720717400	LA	0004-12-31	28	d	"Dick Timothy A"	"1925 West Field Court Suite 300"		"Lake Forest"	IL	60045		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
