sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1091823	7	1356090	4	000121390024021905	"2024-03-12 17:36:14"	marketforms-65153.xml	4	2024-03-09	0	1	0	000000000000000000	0	"Common Stock"	2024-03-09	M	f	213675	0	0	A	96971026	I	"by R.J. Kirk DOT,by Parkview 2020,by JPK"	0	0	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Kirk Randal J"	"C/o Third Security, LLC"	"1881 Grove Avenue"	Radford	VA	24141		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1091823	7	1356090	4	000121390023100214	"2023-12-29 19:30:15"	marketforms-63934.xml	4	2023-12-28	0	0	0	000000000000000000	0	"Common Stock"	2023-12-28	P	f	96686	1.41	136327	A	96757351	I	"by Parkview 2020,by R.J. Kirk DOT,by JPK"	0	0	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Kirk Randal J"	"C/o Third Security, LLC"	"1881 Grove Avenue"	Radford	VA	24141		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1091823	7	1356090	4	000114036123040174	"2023-08-17 08:19:44"	form4.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	P	0	500000	1.51522	757612	A	88138555	I	"by R.J. Kirk DOT,by JPK 2008,by JPK 2009"	1	1	0	0																					"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Kirk Randal J"	"C/o Third Security, LLC"	"1881 Grove Avenue"	Radford	VA	24141		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1091823	7	1356090	4	000156761923003795	"2023-02-24 19:38:18"	doc1.xml	4	2023-02-22	0	1	0	000000000000000000	0	"Common Stock"	2023-02-22	M	0	123152	0	0	A	96075195	I	"by R.J. Kirk DOT,by JPK 2008,by JPK 2009"	0	0	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Kirk Randal J"	"C/o Third Security, LLC"	"1881 Grove Avenue"	Radford	VA	24141		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1091823	7	1356090	4	000156761923001546	"2023-01-31 16:02:02"	doc1.xml	4	2023-01-27	0	0	0	000000000000000000	0	"Common Stock"	2023-01-27	P	0	11428571	1.75	19999999	A	95952043	I	"by R.J. Kirk DOT,by JPK 2008,by JPK 2009"	0	14	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Kirk Randal J"	"C/o Third Security, LLC"	"1881 Grove Avenue"	Radford	VA	24141		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1091823	7	1356090	4	000156761923000629	"2023-01-06 16:17:05"	doc1.xml	4	2023-01-04	0	1	0	000000000000000000	0	"Common Stock"	2023-01-04	M	0	3443	0	0	A	84523472	I	"by R.J. Kirk DOT,by JPK 2008,by JPK 2009"	0	0	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Kirk Randal J"	"C/o Third Security, LLC"	"1881 Grove Avenue"	Radford	VA	24141		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1091823	7	1356090	4	000156761922007614	"2022-03-28 18:09:25"	doc1.xml	4	2022-03-25	0	1	0	000000000000000000	0	"Common Stock"	2022-03-25	M	0	32425	0	0	A	83465566	I	"by R.J. Kirk DOT,by Parkview 2020,by JPK"	0	0	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Kirk Randal J"	"C/o Third Security, LLC"	"1881 Grove Avenue"	Radford	VA	24141		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1091823	7	1356090	4	000156761922000657	"2022-01-05 17:57:31"	doc1.xml	4	2022-01-04	0	1	0	000000000000000000	0	"Common Stock"	2022-01-04	M	0	3444	0	0	A	63989244	I	"by R.J. Kirk DOT,by Parkview 2020,by JPK"	0	0	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Kirk Randal J"	"C/o Third Security, LLC"	"1881 Grove Avenue"	Radford	VA	24141		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
1	1	1091823	8	1603978	1	000156761921021154	"2021-11-24 16:01:07"	doc1.xml	4	2021-11-23	1	0	0	000000000000000000	0	"Common Stock"	2021-11-23	S	0	12880000	2.1	27048000	D	5339824	I	"by R.J. Kirk DOT,by JPK 2008,by MGK 2008"	0	-71	0																						"Aquabounty Technologies, Inc."	AQB	900	43156167	DE	0004-12-31	9	a	"Kirk Randal J"	"C/o Third Security, LLC"	"1881 Grove Avenue"	Radford	VA	24141		0	0	1	0			0	0	0	0	0	0	0	a	9	900	9	"Fishing, Hunting & Trapping"	Ag	Agriculture	MOO	Ag	Agriculture
17	13	1091823	7	1356090	4	000156761921021122	"2021-11-23 21:43:54"	doc1.xml	4	2021-11-19	0	0	0	000000000000000000	0	"Common Stock"	2021-11-19	P	0	1000000	3.63479	3634787	A	63985800	I	"by Parkview 2020,by R.J. Kirk DOT,by JPK"	1	2	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Kirk Randal J"	"C/o Third Security, LLC"	"1881 Grove Avenue"	Radford	VA	24141		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
