sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1597766	6	1301787	3	000110465924035106	"2024-03-15 18:48:08"	tm249025-1_4seq1.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	5352	116.33	622598	D	33476	D		0	-14	0																						"Bluelinx Holdings Inc."	BXC	5031	770627356		0004-12-30	50	f	"Lewis Mitchell B"	"1950 Spectrum Circle"		Marietta	GA	30067		1	0	0	0			0	0	0	0	0	0	0	f	50	5031	6	"Lumber, Plywood, Millwork & Wood Panels"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1597766	6	1301787	3	000110465924034087	"2024-03-13 20:42:25"	tm248824-1_4seq1.xml	4	2024-03-11	0	1	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	7953	118	938455	D	38828	M	"By grantor retained annuity trust"	1	-17	0																						"Bluelinx Holdings Inc."	BXC	5031	770627356		0004-12-30	50	f	"Lewis Mitchell B"	"1950 Spectrum Circle"		Marietta	GA	30067		1	0	0	0			0	0	0	0	0	0	0	f	50	5031	6	"Lumber, Plywood, Millwork & Wood Panels"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1597766	6	1301787	1	000110465923099759	"2023-09-11 17:31:43"	tm2325826-1_4seq1.xml	4	2023-09-07	0	1	0	000000000000000000	0	"Common Stock"	2023-09-07	S	0	3795	86.4133	327938	D	50781	I	"By grantor retained annuity trust"	1	-7	0																						"Bluelinx Holdings Inc."	BXC	5031	0	DE	0004-01-01	50	f	"Lewis Mitchell B"	"1950 Spectrum Circle"		Marietta	GA	30067		1	0	0	0			0	0	0	0	0	0	0	f	50	5031	6	"Lumber, Plywood, Millwork & Wood Panels"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1597766	6	1301787	1	000110465923099024	"2023-09-07 18:02:39"	tm2325729-1_4seq1.xml	4	2023-09-05	0	1	0	000000000000000000	0	"Common Stock"	2023-09-05	S	0	9573	88.1566	843923	D	54576	I	"By grantor retained annuity trust"	1	-15	0																						"Bluelinx Holdings Inc."	BXC	5031	0	DE	0004-01-01	50	f	"Lewis Mitchell B"	"1950 Spectrum Circle"		Marietta	GA	30067		1	0	0	0			0	0	0	0	0	0	0	f	50	5031	6	"Lumber, Plywood, Millwork & Wood Panels"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1597766	6	1301787	1	000110465923098306	"2023-09-05 17:00:25"	tm2325518-1_4seq1.xml	4	2023-08-31	0	1	0	000000000000000000	0	"Common Stock"	2023-08-31	S	0	12362	90.7515	1121870	D	64149	I	"By grantor retained annuity trust"	1	-16	0																						"Bluelinx Holdings Inc."	BXC	5031	0	DE	0004-01-01	50	f	"Lewis Mitchell B"	"1950 Spectrum Circle"		Marietta	GA	30067		1	0	0	0			0	0	0	0	0	0	0	f	50	5031	6	"Lumber, Plywood, Millwork & Wood Panels"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1597766	6	1301787	1	000110465923092015	"2023-08-15 17:00:47"	tm2323877-1_4seq1.xml	4	2023-08-11	0	1	0	000000000000000000	0	"Common Stock"	2023-08-11	S	0	1740	83.49	145273	D	76511	D	"By grantor retained annuity trust"	0	-2	0																						"Bluelinx Holdings Inc."	BXC	5031	0	DE	0004-01-01	50	f	"Lewis Mitchell B"	"1950 Spectrum Circle"		Marietta	GA	30067		1	0	0	0			0	0	0	0	0	0	0	f	50	5031	6	"Lumber, Plywood, Millwork & Wood Panels"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1597766	6	1301787	1	000110465923090630	"2023-08-11 17:33:31"	tm2323595-1_4.xml	4	2023-08-09	0	1	0	000000000000000000	0	"Common Stock"	2023-08-09	S	0	2258	85.5167	193097	D	78251	D	"By grantor retained annuity trust"	1	-3	0																						"Bluelinx Holdings Inc."	BXC	5031	0	DE	0004-01-01	50	f	"Lewis Mitchell B"	"1950 Spectrum Circle"		Marietta	GA	30067		1	0	0	0			0	0	0	0	0	0	0	f	50	5031	6	"Lumber, Plywood, Millwork & Wood Panels"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1597766	6	1301787	1	000110465923089359	"2023-08-09 17:07:21"	tm2323355-1_4seq1.xml	4	2023-08-07	0	1	0	000000000000000000	0	"Common Stock"	2023-08-07	S	0	12520	86.9664	1088820	D	80509	D	"By grantor retained annuity trust"	1	-13	0																						"Bluelinx Holdings Inc."	BXC	5031	0	DE	0004-01-01	50	f	"Lewis Mitchell B"	"1950 Spectrum Circle"		Marietta	GA	30067		1	0	0	0			0	0	0	0	0	0	0	f	50	5031	6	"Lumber, Plywood, Millwork & Wood Panels"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1597766	6	1301787	1	000110465923088456	"2023-08-07 18:21:43"	tm2323101-1_4seq1.xml	4	2023-08-03	0	1	0	000000000000000000	0	"Common Stock"	2023-08-03	S	0	21603	85.778	1853062	D	93029	D	"By grantor retained annuity trust"	1	-19	0																						"Bluelinx Holdings Inc."	BXC	5031	0	DE	0004-01-01	50	f	"Lewis Mitchell B"	"1950 Spectrum Circle"		Marietta	GA	30067		1	0	0	0			0	0	0	0	0	0	0	f	50	5031	6	"Lumber, Plywood, Millwork & Wood Panels"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1597766	6	1301787	1	000130178721000080	"2021-06-15 09:45:19"	wf-form4_162376469982331.xml	4	2021-06-11	0	0	0	000000000000000000	0	"Common Stock"	2021-06-11	S	0	20553	41.9692	862593	D	80327	I	"By grantor retained annuity trust"	1	-20	0	0																					"Bluelinx Holdings Inc."	BXC	5031	0	DE	0004-01-01	50	f	"Lewis Mitchell B"	"1950 Spectrum Circle"		Marietta	GA	30067		1	0	0	0			0	0	0	0	0	0	0	f	50	5031	6	"Lumber, Plywood, Millwork & Wood Panels"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1597766	4	1301787	1	000130178721000066	"2021-06-04 19:08:24"	wf-form4_162284808691504.xml	4	2021-06-02	0	1	0	000000000000000000	0	"Common Stock"	2021-06-02	S	0	59983	48.4892	2908530	D	20753	I	"By grantor retained annuity trust"	1	-74	0																						"Bluelinx Holdings Inc."	BXC	5031	0	DE	0004-01-01	50	f	"Lewis Mitchell B"	"1950 Spectrum Circle"		Marietta	GA	30067		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5031	6	"Lumber, Plywood, Millwork & Wood Panels"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1597766	4	1301787	1	000130178721000064	"2021-05-28 20:20:53"	wf-form4_162224763807379.xml	4	2021-05-26	0	1	0	000000000000000000	0	"Common Stock"	2021-05-26	S	0	56622	51.1832	2898098	D	80736	I	"By grantor retained annuity trust"	1	-41	0																						"Bluelinx Holdings Inc."	BXC	5031	0	DE	0004-01-01	50	f	"Lewis Mitchell B"	"1950 Spectrum Circle"		Marietta	GA	30067		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5031	6	"Lumber, Plywood, Millwork & Wood Panels"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
