sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1247465	13	1378140	1	000120919109045519	"2009-09-23 16:45:58"	c90477_4x0.xml	4	2009-09-22	0	0	0	000000000000000000	0	"Common Stock"	2009-09-22	P	0	10000	4.76933	47693	A	10000	D		0	32767	63	3	0	0	4	54	89	43	7	0	3	15	7	-21	-19	-32	-69	C		0	0000		"Ocean Power Technologies, Inc."	OPTT	4911	222535818	NJ	0004-04-30	49	e	"Chatigny Victor J"	"C/o Ocean Power Technologies, Inc."	"1590 Reed Road"	Pennington	NJ	08534		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
13	38	1247465	12	778734	2	000077873408000006	"2008-09-24 13:52:23"	edgar.xml	4	2008-09-23	0	0	0	000000000000000000	0	"Common Stock, no par value"	2008-09-23	S	0	5000	19.5	97500	D	83583	D		0	-6	1523	0	-7	-8	-10	-41	-63	-84	-47	3	4	6	5	3	7	-27	2	C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Chatigny Victor J"	"1000 Lucas Way"		Hampton	VA	23666		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1247465	12	778734	2	000077873408000004	"2008-09-23 17:01:08"	edgar.xml	4	2008-09-19	0	0	0	000000000000000000	0	"Common Stock, no par value"	2008-09-19	S	0	20000	19.5168	390335	D	88583	D		1	-18	1510	-1	-7	-6	-16	-36	-58	-83	-47	9	5	7	5	1	7	-28	0	C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Chatigny Victor J"	"1000 Lucas Way"		Hampton	VA	23666		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1247465	19	778734	2	000110637208000064	"2008-06-24 14:31:19"	primary_doc.xml	4	2008-06-23	0	0	0	000000000000000000	0	"Common Stock, no par value"	2008-06-23	S	0	400	19.5	7800	D	108583	D		0	0	1327	0	-2	-3	-8	-9	1	-58	-67	-2	5	1	8	6	-14	-15	-21	C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Chatigny Victor J"	"1000 Lucas Way"		Hampton	VA	23666		0	1	0	0	"GrpVP,Position, Vibration, Pie"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1247465	18	778734	2	000110637208000063	"2008-06-23 15:32:52"	primary_doc.xml	4	2008-06-20	0	0	0	000000000000000000	0	"Common Stock, no par value"	2008-06-20	S	0	5800	19.5632	113466	D	108983	D		0	-5	1364	0	-2	-3	-10	-11	2	-59	-68	-1	8	2	15	15	-13	-12	-21	C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Chatigny Victor J"	"1000 Lucas Way"		Hampton	VA	23666		0	1	0	0	"GrpVP,Position, Vibration, Pie"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1247465	8	778734	2	000114036107009201	"2007-05-07 08:34:41"	doc1.xml	4	2007-04-17	0	1	0	000000000000000000	1	"Common Stock, no par value"	2007-04-17	M	0	11250	1.64	18450	A	114783	D		0	11	1448	0	-1	0	-1	-8	4	20	-21	2	2	2	-3	2	-2	-23	-2	C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Chatigny Victor J"	"1000 Lucas Way"		Hampton	VA	23666		0	1	0	0	"VP, PVG Group"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1247465	6	778734	2	000114036106017396	"2006-12-04 11:58:25"	doc1.xml	4	2006-11-29	0	0	0	000000000000000000	0	"Common Stock, no par value"	2006-11-29	S	0	6400	23.3322	149326	D	104402	D		1	-6	1867	0	0	0	-9	-8	-2	-15	4	1	-1	2	10	17	-11	-5	-9	C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Chatigny Victor J"	"1000 Lucas Way"		Hampton	VA	23666		0	1	0	0	"VP, Product Mgmt Sensor Div"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1247465	6	778734	2	000114036106016992	"2006-11-27 11:31:02"	doc1.xml	4	2006-11-21	0	0	0	000000000000000000	0	"Common Stock, no par value"	2006-11-21	S	0	4480	23.3856	104767	D	110802	D		0	-4	1537	0	-2	0	1	1	1	-11	8	-2	1	9	23	19	-20	-12	-8	C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Chatigny Victor J"	"1000 Lucas Way"		Hampton	VA	23666		0	1	0	0	"VP, Product Mgmt Sensor Div"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1247465	7	778734	2	000114036106016900	"2006-11-21 18:18:08"	doc1.xml	4	2006-11-17	0	0	0	000000000000000000	0	"Common Stock, no par value"	2006-11-17	S	0	10120	23.0662	233430	D	115282	D		1	-8	1733	0	-1	-1	-2	-10	2	-16	5	1	5	7	28	18	-17	-4	-5	C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Chatigny Victor J"	"1000 Lucas Way"		Hampton	VA	23666		0	1	0	0	"VP, Product Mgmt"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1247465	6	778734	2	000114036106013305	"2006-09-14 20:30:53"	doc1.xml	4	2006-09-12	0	0	0	000000000000000000	0	"Common Stock, no par value"	2006-09-12	S	0	2250	19.6666	44250	D	125402	D		0	-2	1143	-2	4	3	-1	-4	12	10	36	3	1	-4	-5	-22	-16	-19	-15	C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Chatigny Victor J"	"1000 Lucas Way"		Hampton	VA	23666		0	1	0	0	"VP, Product Mgmt Sensor Div"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1247465	6	778734	2	000114036106012535	"2006-08-28 10:42:33"	doc1.xml	4	2006-08-24	0	1	0	000000000000000000	0	"Common Stock, no par value"	2006-08-24	M	0	53650	1.64	87986	A	127652	D		0	72	1337	0	4	5	3	1	19	20	24	-4	4	-4	-7	-33	-22	-16	-21	C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Chatigny Victor J"	"1000 Lucas Way"		Hampton	VA	23666		0	1	0	0	"VP, Product Mgmt Sensor Div"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1247465	6	778734	2	000114036106008523	"2006-06-01 15:44:54"	doc1.xml	4	2006-05-26	0	1	0	000000000000000000	0	"Common Stock, no par value"	2006-05-26	M	0	30000	1.78	53400	A	78423			0	62	1086	0	4	4	-5	-16	-26	-16	-28														"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Chatigny Victor J"	"1000 Lucas Way"		Hampton	VA	23666		0	1	0	0	"VP, Product Mgmt Sensor Div"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1247465	5	778734	1	000114036105006574	"2005-08-19 16:08:59"	doc1.xml	4	2005-08-18	0	1	0	000000000000000000	0	"Common Stock, no par value"	2005-08-18	M	0	7800	3.81	29718	A	50283	D		0	18	0																	C		0	0000		"Measurement Specialties Inc"	MSS	3829	222378738	NJ	0004-03-31	38	d	"Chatigny Victor J"	"1000 Lucas Way"		Hampton	VA	23666		0	1	0	0	"VP, GM of Sensors Products"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
