sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1625276	7	1325670	2	000095017024032049	"2024-03-15 13:41:28"	ownership.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	P	f	2100	11.856	24898	A	74366	D		0	3	0	0																					"Primis Financial Corp."	FRST	6022	201417448	VA	0004-12-31	60	h	"Biagas John Fitzgerald"	"1107 Moore House Road"		Yorktown	VA	23690		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1625276	7	1325670	2	000095017024031225	"2024-03-14 11:59:42"	ownership.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	P	f	1635	12.22	19980	A	72266	D		0	2	0	0																					"Primis Financial Corp."	FRST	6022	201417448	VA	0004-12-31	60	h	"Biagas John Fitzgerald"	"1107 Moore House Road"		Yorktown	VA	23690		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1625276	7	1325670	2	000120919123018838	"2023-03-15 14:36:35"	doc4.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock"	2023-03-14	P	0	2525	9.825	24808	A	70631	D		0	4	0	0																					"Primis Financial Corp."	FRST	6022	201417448	VA	0004-12-31	60	h	"Biagas John Fitzgerald"	"1107 Moore House Road"		Yorktown	VA	23690		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1625276	7	1325670	2	000120919123018551	"2023-03-14 17:19:22"	doc4.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock"	2023-03-14	P	0	2022	9.9098	20038	A	68106	D		0	3	0																						"Primis Financial Corp."	FRST	6022	201417448	VA	0004-12-31	60	h	"Biagas John Fitzgerald"	"1107 Moore House Road"		Yorktown	VA	23690		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1625276	7	1325670	2	000120919122027983	"2022-05-10 09:50:48"	doc4.xml	4	2022-05-09	0	0	0	000000000000000000	0	"Common Stock"	2022-05-09	P	0	1870	13.245	24768	A	66084	D		0	3	0	0																					"Primis Financial Corp."	FRST	6022	201417448	VA	0004-12-31	60	h	"Biagas John Fitzgerald"	"1107 Moore House Road"		Yorktown	VA	23690		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1625276	7	1325670	2	000120919122027639	"2022-05-06 17:03:27"	doc4.xml	4	2022-05-04	0	0	0	000000000000000000	0	"Common Stock"	2022-05-04	P	0	1460	13.6799	19973	A	64214	D		0	2	0																						"Primis Financial Corp."	FRST	6022	201417448	VA	0004-12-31	60	h	"Biagas John Fitzgerald"	"1107 Moore House Road"		Yorktown	VA	23690		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1625276	7	1325670	2	000120919121032557	"2021-05-14 10:08:35"	doc4.xml	4	2021-05-13	0	0	0	000000000000000000	0	"Common Stock"	2021-05-13	P	0	1695	14.6784	24880	A	62754	D		0	3	0	0																					"Primis Financial Corp."	FRST	6022	201417448	VA	0004-12-31	60	h	"Biagas John Fitzgerald"	"1107 Moore House Road"		Yorktown	VA	23690		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1625276	7	1325670	2	000120919121032293	"2021-05-13 14:50:11"	doc4.xml	4	2021-05-12	0	0	0	000000000000000000	0	"Common Stock"	2021-05-12	P	0	1730	14.2982	24736	A	61059	D		1	3	0	0																					"Primis Financial Corp."	FRST	6022	201417448	VA	0004-12-31	60	h	"Biagas John Fitzgerald"	"1107 Moore House Road"		Yorktown	VA	23690		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1625276	7	1325670	1	000120919120063972	"2020-12-17 11:58:48"	doc4.xml	4	2020-12-14	0	0	0	000000000000000000	0	"Common Stock"	2020-12-14	P	0	8880	11.3	100344	A	57879	D		0	18	0	0																C		0	0000		"Southern National Bancorp of Virginia Inc"	SONA	6022	201417448	VA	0004-12-31	60	h	"Biagas John Fitzgerald"	"1107 Moore House Road"		Yorktown	VA	23690		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1625276	6	1325670	1	000132567020000023	"2020-02-26 09:23:28"	primary_doc.xml	4	2020-02-26	0	0	0	000000000000000000	0	"Common Stock"	2020-02-26	P	0	1330	15.0155	19971	A	48999	D		0	3	0	0																C		0	0000		"Southern National Bancorp of Virginia Inc"	SONA	6022	201417448	VA	0004-12-31	60	h	"Biagas John Fitzgerald"	"627 36Th Street"		"Newport News"	VA	23607		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
