sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1832674	1	45012	1	000106299324009762	"2024-05-09 16:04:39"	form4.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	10000	36.92	369200	D	283908	D		0	-3	0																						"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Beckwith Van H."	"3000 North Sam Houston Parkway East"		Houston	TX	77032		0	1	0	0	"EVP, Secretary, CLO"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1832674	1	45012	1	000106299323019624	"2023-10-23 13:22:32"	form4.xml	4	2023-10-20	0	1	0	000000000000000000	0	"Common Stock"	2023-10-20	S	0	5000	42.94	214700	D	176334	D		0	-3	0	0																					"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Beckwith Van H."	"3000 North Sam Houston Parkway East"		Houston	TX	77032		0	1	0	0	"EVP, Secretary, CLO"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1832674	1	45012	1	000106299323019372	"2023-10-16 12:33:56"	form4.xml	4	2023-10-13	0	1	0	000000000000000000	0	"Common Stock"	2023-10-13	S	0	5000	42.84	214200	D	181334	D		0	-3	0	0																					"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Beckwith Van H."	"3000 North Sam Houston Parkway East"		Houston	TX	77032		0	1	0	0	"EVP, Secretary, CLO"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1832674	1	45012	1	000106299323018349	"2023-09-20 16:38:23"	form4.xml	4	2023-09-19	0	1	0	000000000000000000	0	"Common Stock"	2023-09-19	S	0	5000	43	215000	D	186334	D		0	-3	0																						"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Beckwith Van H."	"3000 North Sam Houston Parkway East"		Houston	TX	77032		0	1	0	0	"EVP, Secretary, CLO"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1832674	1	45012	1	000106299323001175	"2023-01-20 15:57:52"	form4.xml	4	2023-01-19	0	1	0	000000000000000000	0	"Common Stock"	2023-01-19	S	0	4493	40.41	181562	D	191334	D		0	-2	0	0																					"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Beckwith Van H."	"3000 North Sam Houston Parkway East"		Houston	TX	77032		0	1	0	0	"EVP, Secretary, CLO"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1832674	1	45012	1	000106299323001019	"2023-01-18 15:04:30"	form4.xml	4	2023-01-17	0	1	0	000000000000000000	0	"Common Stock"	2023-01-17	S	0	4295	42.6	182967	D	245731	D		0	-2	0	0																					"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Beckwith Van H."	"3000 North Sam Houston Parkway East"		Houston	TX	77032		0	1	0	0	"EVP, Secretary, CLO"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1832674	1	45012	1	000106299323000775	"2023-01-10 14:50:54"	form4.xml	4	2023-01-06	0	1	0	000000000000000000	0	"Common Stock"	2023-01-06	S	0	5477	39.42	215903	D	250026	D		0	-2	0	0																					"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Beckwith Van H."	"3000 North Sam Houston Parkway East"		Houston	TX	77032		0	1	0	0	"EVP, Secretary, CLO"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1832674	1	45012	1	000106299322024381	"2022-12-22 11:09:18"	form4.xml	4	2022-12-20	0	1	0	000000000000000000	0	"Common Stock"	2022-12-20	S	0	9006	37.75	339977	D	234691	D		0	-4	0	0																					"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Beckwith Van H."	"3000 North Sam Houston Parkway East"		Houston	TX	77032		0	1	0	0	"EVP, Secretary, CLO"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1832674	1	45012	1	000106299322023411	"2022-12-06 13:49:44"	form4.xml	4	2022-12-05	0	1	0	000000000000000000	0	"Common Stock"	2022-12-05	S	0	11044	39.5	436238	D	249291	D		0	-4	0	0																					"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Beckwith Van H."	"3000 North Sam Houston Parkway East"		Houston	TX	77032		0	1	0	0	"EVP, Secretary, CLO"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1832674	1	45012	1	000106299322007065	"2022-03-08 16:47:03"	form4.xml	4	2022-03-07	0	1	0	000000000000000000	0	"Common Stock"	2022-03-07	S	0	4205	34.75	146124	D	260335	D		0	-2	0																						"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Beckwith Van H."	"3000 North Sam Houston Parkway East"		Houston	TX	77032		0	1	0	0	"EVP, Secretary, CLO"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
