sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1371545	1	1124959	184	000132192714000017	"2014-12-16 16:32:10"	primary_doc.xml	4	2014-12-15	0	0	0	000000000000000000	0	"ING SENIOR INCOME FUND (A)"	2014-12-15	S	0	10643	13.08	139214	D	0	D		0	-100	0																	C		0	0000		"Voya Senior Income Fund"	XSIAX	0	0		0000-00-00	0	0	"Weber Mark"	"230 Park Avenue"		"New York"	NY	10169		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1371545	1	1124959	187	000132192711000106	"2011-05-19 09:22:11"	primary_doc.xml	4	2011-04-30	0	0	0	000000000000000000	0	"Class I"	2011-04-30	S	0	12229	13.32	162887	D	0	D		0	-100	0	0																C	1	0	0000		"Ing Senior Income Fund"	XSIIX	0	0		0000-00-00	0	0	"Weber Mark"	"230 Park Avenue"		"New York"	NY	10169		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1358614	5	1124959	186	000132192711000087	"2011-04-08 16:27:14"	primary_doc.xml	4	2011-03-15	0	0	0	000000000000000000	0	"Class I Shares"	2011-03-15	S	0	6362	13.26	84358	D	0	D		0	-100	0																	C	1	0	0000		"Ing Senior Income Fund"	XSIIX	0	0		0000-00-00	0	0	"Mathews Shaun P"	"7337 E Doubletree Ranch Road"		Scottsdale	AZ	85258		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1481859	3	1124959	195	000132192711000085	"2011-04-08 16:20:58"	primary_doc.xml	4	2011-03-15	0	0	0	000000000000000000	0	"Class I Shares"	2011-03-15	S	0	13972	13.26	185266	D	0	D		0	-100	0																	C	1	0	0000		"Ing Senior Income Fund"	XSIIX	0	0		0000-00-00	0	0	"Hurtsellers Christine"	"230 Park Avenue"		"New York"	NY	10169		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1515249	1	1124959	192	000132192711000084	"2011-04-08 16:14:33"	primary_doc.xml	4	2011-03-15	0	0	0	000000000000000000	0	"Class I Shares"	2011-03-15	S	0	3146	13.26	41718	D	0	D		0	-100	0																	C	1	0	0000		"Ing Senior Income Fund"	XSIIX	0	0		0000-00-00	0	0	"Wilcox Daniel F"	"230 Park Avenue"		"New York"	X1	10169	"United States"	0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1328079	2	1124959	197	000132192711000082	"2011-04-08 15:54:55"	primary_doc.xml	4	2011-03-15	0	0	0	000000000000000000	0	"Class I Shares"	2011-03-15	S	0	605	13.26	8029	D	0	D		0	-100	0	0																C	1	0	0000		"Ing Senior Income Fund"	XSIIX	0	0		0000-00-00	0	0	"Modic Todd"	"7337 E Doubletree Ranch Road"		Scottsdale	AZ	85258		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1243369	5	1124959	193	000132192711000081	"2011-04-08 15:51:38"	primary_doc.xml	4	2011-03-15	0	0	0	000000000000000000	0	"Class I shares"	2011-03-15	S	0	807	13.26	10705	D	0	D		0	-100	0	0																C	1	0	0000		"Ing Senior Income Fund"	XSIIX	0	0		0000-00-00	0	0	"Roland Michael J"	"7337 E. Doubletree Ranch Rd."		Scottsdale	AZ	85258		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1320095	3	1124959	191	000132192711000080	"2011-04-08 15:48:18"	primary_doc.xml	4	2011-03-15	0	0	0	000000000000000000	0	"Class I Shares"	2011-03-15	S	0	2374	13.26	31473	D	0	D		0	-100	0	0																C	1	0	0000		"Ing Senior Income Fund"	XSIXX	0	0		0000-00-00	0	0	"Vyner Stanley D."	"230 Park Ave. 13Th Floor"		"New York"	NY	10169		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1247781	1	1124959	194	000132192711000078	"2011-04-08 15:30:12"	primary_doc.xml	4	2011-03-15	0	0	0	000000000000000000	0	"Class I shares"	2011-03-15	S	0	7459	13.26	98902	D	0	D		0	-100	0	0																C	1	0	0000		"Ing Senior Income Fund"	XSIIX	0	0		0000-00-00	0	0	"Rosen Elliot"	"7337 E. Doubletree Ranch Rd."		Scottsdale	AZ	85258		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1224530	1	1124959	190	000132192711000077	"2011-04-08 15:24:18"	primary_doc.xml	4/A	2011-03-15	0	0	0	000000000000000000	0	"Class I shares"	2011-03-15	S	0	22976	13.26	304662	D	0	D		0	-100	0	0																C	1	0	0000		"Ing Senior Income Fund"	XSIIX	0	0		0000-00-00	0	0	"Bakalar Jeffrey A"	"10845 E. Verbena Ln"		Scottsdale	AZ	85255		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
