sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1652908	5	1743881	1	000089924322011246	"2022-03-16 16:46:31"	doc4.xml	4	2022-03-14	0	0	0	000000000000000000	0	"Common Stock"	2022-03-14	P	0	10000	8.1934	81934	A	20000	I	"By The Dachille 2012-1 Family Trust"	0	100	0																						"Bridgebio Pharma, Inc."	BBIO	2834	0	DE	0004-12-31	28	d	"Dachille Douglas A."	"C/O Bridgebio Pharma, Inc."	"421 Kipling Street"	"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1652908	5	1743881	1	000089924322001169	"2022-01-06 16:06:27"	doc4.xml	4	2022-01-04	0	0	0	000000000000000000	0	"Common Stock"	2022-01-04	P	0	10000	16.365	163650	A	10000	I	"By The Dachille 2012-1 Family Trust"	1	32767	0																						"Bridgebio Pharma, Inc."	BBIO	2834	0	DE	0004-12-31	28	d	"Dachille Douglas A."	"C/O Bridgebio Pharma, Inc."	"421 Kipling Street"	"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
25	46	1652908	4	5272	2	000122520821008998	"2021-06-04 16:18:06"	doc4.xml	4	2021-06-02	0	0	0	000000000000000000	0	"Common Stock"	2021-06-02	S	0	19712	53.2301	1049272	D	63436	D		0	-24	0																						"American International Group, Inc."	AIG	6331	132592361	DE	0004-12-31	63	h	"Dachille Douglas A."	"C/O American International Group, Inc."	"1271 Ave of the Americas"	"New York"	NY	10020-1304		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1652908	3	5272	2	000122520821003616	"2021-02-24 16:20:40"	doc4.xml	4	2021-02-22	0	1	0	000000000000000000	0	"Common Stock"	2021-02-22	M	0	53144	0	0	A	153045	D		0	53	0																	C		0	0000		"American International Group, Inc."	AIG	6331	132592361	DE	0004-12-31	63	h	"Dachille Douglas A."	"American International Group, Inc."	"175 Water Street"	"New York"	NY	10038		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1652908	3	5272	1	000122520821000230	"2021-01-05 16:16:26"	doc4.xml	4	2021-01-01	0	1	0	000000000000000000	0	"Common Stock"	2021-01-01	M	0	29200	0	0	A	110781	D		0	36	0																	C		0	0000		"American International Group Inc"	AIG	6331	132592361	DE	0004-12-31	63	h	"Dachille Douglas A."	"American International Group, Inc."	"175 Water Street"	"New York"	NY	10038		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1652908	3	5272	1	000122520820000279	"2020-01-03 16:17:27"	doc4.xml	4	2020-01-01	0	1	0	000000000000000000	0	"Common Stock"	2020-01-01	M	0	25953	0	0	A	91562	D		0	40	0																	C		0	0000		"American International Group Inc"	AIG	6331	132592361	DE	0004-12-31	63	h	"Dachille Douglas A."	"American International Group, Inc."	"175 Water Street"	"New York"	NY	10038		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1652908	2	5272	1	000122520819006166	"2019-04-02 16:58:24"	doc4.xml	4	2019-03-29	0	1	0	000000000000000000	0	"Common Stock"	2019-03-29	M	0	826	0	0	A	66016	D		0	1	0																	C		0	0000		"American International Group Inc"	AIG	6331	132592361	DE	0004-12-31	63	h	"Dachille Douglas A."	"American International Group, Inc."	"175 Water Street"	"New York"	NY	10038		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1652908	2	5272	1	000122520819005508	"2019-03-19 17:04:23"	doc4.xml	4	2019-03-15	0	1	0	000000000000000000	0	"Common Stock"	2019-03-15	M	0	113633	0	0	A	65190	D		0	-235	0																	C		0	0000		"American International Group Inc"	AIG	6331	132592361	DE	0004-12-31	63	h	"Dachille Douglas A."	"American International Group, Inc."	"175 Water Street"	"New York"	NY	10038		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1652908	2	5272	1	000122520819000509	"2019-01-03 19:10:05"	doc4.xml	4	2019-01-01	0	1	0	000000000000000000	0	"Common Stock"	2019-01-01	M	0	5829	0	0	A	9569	D		0	156	0																	C		0	0000		"American International Group Inc"	AIG	6331	132592361	DE	0004-12-31	63	h	"Dachille Douglas A."	"American International Group, Inc."	"175 Water Street"	"New York"	NY	10038		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1652908	2	5272	1	000122520818001312	"2018-01-19 16:48:45"	doc4.xml	4	2018-01-17	0	1	0	000000000000000000	0	"Common Stock"	2018-01-17	M	0	5680	0	0	A	5680	D		0	32767	0																	C		0	0000		"American International Group Inc"	AIG	6331	132592361	DE	0004-12-31	63	h	"Dachille Douglas A."	"American International Group, Inc."	"175 Water Street"	"New York"	NY	10038		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
