sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1790602	1	866787	1	000110465923113499	"2023-11-01 19:59:26"	tm2329633-2_4seq1.xml	4	2023-10-31	1	1	0	000000000000000000	0	"Common Stock"	2023-10-31	M	0	6754	1567.32	10585691	A	1604	D	"By Spouse,Family Trust"	0	-131	0																						"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Frazer Preston"	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1790602	1	866787	1	000110465923113499	"2023-11-01 19:59:26"	tm2329633-2_4seq1.xml	4	2023-10-31	1	1	0	000000000000000000	4	"Common Stock"	2023-10-31	S	0	6754	2476.97	16729482	D	1604	D	"By Spouse,Family Trust"	0	-81	0																						"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Frazer Preston"	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1790602	1	866787	1	000110465923113498	"2023-11-01 19:54:47"	tm2329633-1_4seq1.xml	4	2023-10-30	0	1	0	000000000000000000	0	"Common Stock"	2023-10-30	M	0	11760	909.507	10695802	A	1604	D	"By Spouse,Family Trust"	0	-116	0																						"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Frazer Preston"	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1790602	1	866787	1	000110465923113498	"2023-11-01 19:54:47"	tm2329633-1_4seq1.xml	4	2023-10-30	0	1	0	000000000000000000	6	"Common Stock"	2023-10-30	S	0	11760	2466.6	29007248	D	1604	D	"By Spouse,Family Trust"	0	-88	0																						"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Frazer Preston"	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1790602	2	866787	1	000122520823004534	"2023-04-04 16:16:44"	doc4.xml	4	2023-03-31	0	1	0	000000000000000000	2	"Common Stock"	2023-04-03	M	0	1730	507.79	878477	A	1841	D	"By Spouse,Family Trust"	0	1552	0																						"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Frazer Preston"	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	EVP		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1790602	2	866787	1	000122520823004534	"2023-04-04 16:16:44"	doc4.xml	4	2023-03-31	0	1	0	000000000000000000	3	"Common Stock"	2023-04-03	S	0	1730	2523.07	4364914	D	1841	D	"By Spouse,Family Trust"	0	-48	0																						"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Frazer Preston"	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	EVP		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1790602	2	866787	1	000122520822006041	"2022-04-22 16:11:19"	doc4.xml	4	2022-04-20	0	1	0	000000000000000000	0	"Common Stock"	2022-04-20	M	0	1500	425.11	637665	A	1678	D	"By Spouse,Family Trust"	0	841	0																						"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Frazer Preston"	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	EVP		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1790602	2	866787	1	000122520822006041	"2022-04-22 16:11:19"	doc4.xml	4	2022-04-20	0	1	0	000000000000000000	1	"Common Stock"	2022-04-20	S	0	1500	2220	3330000	D	1678	D	"By Spouse,Family Trust"	0	-47	0																						"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Frazer Preston"	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	EVP		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1790602	1	866787	1	000122520821005788	"2021-03-23 16:02:32"	doc4.xml	4	2021-03-19	0	1	0	000000000000000000	0	"Common Stock"	2021-03-19	M	0	740	399.74	295807	A	1498	D	"By Spouse,Family Trust"	0	98	0																	C		0	0000		"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Frazer Preston"	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1790602	1	866787	1	000122520821005788	"2021-03-23 16:02:32"	doc4.xml	4	2021-03-19	0	1	0	000000000000000000	2	"Common Stock"	2021-03-19	S	0	740	1322.87	978925	D	1498	D	"By Spouse,Family Trust"	0	-33	0																	C		0	0000		"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Frazer Preston"	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
