sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1190002	13	1304421	1	000120919117052772	"2017-09-14 15:02:49"	doc4.xml	4	2017-09-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2017-09-14	P	0	3000	17.45	52350	A	50211	D		0	6	0	0																C		0	0000		"Consolidated Communications Holdings, Inc."	CNSL	4813	20636095	DE	0004-12-31	48	e	"Wilson Wayne"	"121 South 17Th Street"		Mattoon	IL	61938		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1190002	13	1304421	1	000120919117052214	"2017-09-11 15:36:53"	doc4.xml	4	2017-09-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2017-09-07	P	0	2000	17.75	35500	A	47211	D		0	4	0	0																C		0	0000		"Consolidated Communications Holdings, Inc."	CNSL	4813	20636095	DE	0004-12-31	48	e	"Wilson Wayne"	"121 South 17Th Street"		Mattoon	IL	61938		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
14	36	1190002	12	1017968	2	000117911016024394	"2016-05-12 15:14:31"	edgar.xml	4	2016-05-11	0	1	0	000000000000000000	0	"Common Stock"	2016-05-11	M	0	20000	2.9	58000	A	101130	D		0	25	175	0	0	1	0	2	1	-5		-1	-1	0	8	23	6	20	8	C		0	0000		"Edgewater Technology Inc/de/"	EDGW	7370	710788538	DE	0004-12-31	73	i	"Wilson Wayne"	"200 Harvard Mill Square"	"Suite 210"	Wakefield	MA	01880		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
17	91	1190002	4	859737	6	000112760216036002	"2016-01-05 17:32:39"	form4.xml	4	2016-01-01	0	1	0	000000000000000000	0	"Common Stock"	2016-01-01	M	0	3272	0	0	A	42487	D		0	8	32767	0	1	1	-5	-7	-8	-9	6	-4	-2	-1	-5	-4	-1	43	72	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-28	38	d	"Wilson Wayne"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1190002	6	859737	6	000112760215026752	"2015-09-09 18:26:46"	form4.xml	4	2015-09-08	0	1	0	000000000000000000	0	"Common Stock"	2015-09-08	M	0	100000	32.815	3281500	A	39215	D		0	-165	32767	-2	1	1	6	-4	0	-11	-1	5	1	-7	6	9	24	55	85	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-28	38	d	"Wilson Wayne"	"35 Crosby Drive"		Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1190002	6	859737	6	000112760215026752	"2015-09-09 18:26:46"	form4.xml	4	2015-09-08	0	1	0	000000000000000000	1	"Common Stock"	2015-09-08	S	0	100000	39	3900000	D	39215	D		0	-72	32767	-2	1	1	6	-4	0	-11	-1	5	1	-7	6	9	24	55	85	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-28	38	d	"Wilson Wayne"	"35 Crosby Drive"		Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1190002	6	859737	6	000112760215026366	"2015-09-01 16:32:51"	form4.xml	4	2015-08-28	0	1	0	000000000000000000	0	"Common Stock"	2015-08-28	M	0	11146	22.35	249113	A	39215	D		0	40	32767	-4	2	2	6	5	8	-3	3	0	-5	-6	2	7	19	56	80	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-28	38	d	"Wilson Wayne"	"35 Crosby Drive"		Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1190002	6	859737	6	000112760215026366	"2015-09-01 16:32:51"	form4.xml	4	2015-08-28	0	1	0	000000000000000000	1	"Common Stock"	2015-08-28	S	0	11146	39.7026	442525	D	39215	D		0	-22	32767	-4	2	2	6	5	8	-3	3	0	-5	-6	2	7	19	56	80	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-28	38	d	"Wilson Wayne"	"35 Crosby Drive"		Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1190002	6	859737	6	000112760215025988	"2015-08-27 16:41:50"	form4.xml	4	2015-08-25	0	1	0	000000000000000000	0	"Common Stock"	2015-08-25	M	0	25080	19.4039	486650	A	39215	D		1	177	32767	2	1	1	-4	2	2	-11	-2	-3	-10	-4	2	10	20	56	70	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-28	38	d	"Wilson Wayne"	"35 Crosby Drive"		Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1190002	6	859737	6	000112760215025988	"2015-08-27 16:41:50"	form4.xml	4	2015-08-25	0	1	0	000000000000000000	1	"Common Stock"	2015-08-25	S	0	25080	38.6078	968283	D	39215	D		1	-39	32767	2	1	1	-4	2	2	-11	-2	-3	-10	-4	2	10	20	56	70	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-28	38	d	"Wilson Wayne"	"35 Crosby Drive"		Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
