sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1762611	5	1505512	1	000120919124001874	"2024-01-18 20:23:30"	doc4.xml	4	2024-01-18	0	0	0	000000000000000000	0	"Common Stock"	2024-01-18	S	0	5468	1.1906	6510	D	10056	D		0	-35	0																						"Regulus Therapeutics Inc."	RGLS	2834	264738379	DE	0004-12-31	28	d	"Aker Christopher Ray"	"C/O Regulus Therapeutics Inc."	"4224 Campus Point Court #210"	"San Diego"	CA	92121		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1762611	5	1505512	1	000120919121033296	"2021-05-17 19:12:49"	doc4.xml	4	2021-05-17	0	0	0	000000000000000000	0	"Common Stock"	2021-05-17	S	0	860	0.89	765	D	41754	D		0	-2	0																						"Regulus Therapeutics Inc."	RGLS	2834	264738379	DE	0004-12-31	28	d	"Aker Christopher Ray"	"C/O Regulus Therapeutics Inc."	"4224 Campus Point Court #210"	"San Diego"	CA	92121		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1762611	4	1505512	1	000120919121011379	"2021-02-17 17:23:47"	doc4.xml	4	2021-02-16	0	0	0	000000000000000000	0	"Common Stock"	2021-02-16	S	0	828	1.72	1424	D	42614	D		0	-2	0																	C		0	0000		"Regulus Therapeutics Inc."	RGLS	2834	264738379	DE	0004-12-31	28	d	"Aker Christopher Ray"	"C/o Regulus Therapeutics Inc."	"10628 Science Center Dr., #225"	"San Diego"	CA	92121		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1762611	4	1505512	1	000120919120059054	"2020-11-18 16:10:55"	doc4.xml	4	2020-11-16	0	0	0	000000000000000000	0	"Common Stock"	2020-11-16	S	0	876	0.5211	456	D	25762	D		0	-3	0																	C		0	0000		"Regulus Therapeutics Inc."	RGLS	2834	264738379	DE	0004-12-31	28	d	"Aker Christopher Ray"	"C/o Regulus Therapeutics Inc."	"10628 Science Center Dr., #225"	"San Diego"	CA	92121		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1762611	4	1505512	1	000120919120047031	"2020-08-17 20:21:22"	doc4.xml	4	2020-08-14	0	0	0	000000000000000000	0	"Common Stock"	2020-08-14	S	0	872	0.605	528	D	26638	D		0	-3	0																	C		0	0000		"Regulus Therapeutics Inc."	RGLS	2834	264738379	DE	0004-12-31	28	d	"Aker Christopher Ray"	"C/o Regulus Therapeutics Inc."	"10628 Science Center Dr., #225"	"San Diego"	CA	92121		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1762611	4	1505512	1	000120919120030087	"2020-05-18 16:27:10"	doc4.xml	4	2020-05-15	0	0	0	000000000000000000	0	"Common Stock"	2020-05-15	S	0	909	0.6268	570	D	27510	D		0	-3	0																	C		0	0000		"Regulus Therapeutics Inc."	RGLS	2834	264738379	DE	0004-12-31	28	d	"Aker Christopher Ray"	"C/o Regulus Therapeutics Inc."	"10628 Science Center Dr., #225"	"San Diego"	CA	92121		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1762611	4	1505512	1	000120919120010752	"2020-02-19 18:08:16"	doc4.xml	4	2020-02-18	0	0	0	000000000000000000	0	"Common Stock"	2020-02-18	S	0	888	0.8305	737	D	28419	D		0	-3	0																	C		0	0000		"Regulus Therapeutics Inc."	RGLS	2834	264738379	DE	0004-12-31	28	d	"Aker Christopher Ray"	"C/o Regulus Therapeutics Inc."	"10628 Science Center Dr., #225"	"San Diego"	CA	92121		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1762611	4	1505512	1	000120919120000777	"2020-01-03 16:06:23"	doc4.xml	4	2020-01-02	0	0	0	000000000000000000	0	"Common Stock"	2020-01-02	S	0	2239	0.9667	2164	D	29307	D		0	-7	0																	C		0	0000		"Regulus Therapeutics Inc."	RGLS	2834	264738379	DE	0004-12-31	28	d	"Aker Christopher Ray"	"C/o Regulus Therapeutics Inc."	"10628 Science Center Dr., #225"	"San Diego"	CA	92121		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1762611	4	1505512	1	000120919119056800	"2019-11-15 17:37:39"	doc4.xml	4	2019-11-14	0	0	0	000000000000000000	0	"Common Stock"	2019-11-14	S	0	833	0.64	533	D	31546	D		0	-3	0																	C		0	0000		"Regulus Therapeutics Inc."	RGLS	2834	264738379	DE	0004-12-31	28	d	"Aker Christopher Ray"	"C/o Regulus Therapeutics Inc."	"10628 Science Center Dr., #225"	"San Diego"	CA	92121		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1762611	4	1505512	1	000120919119051945	"2019-10-02 18:50:11"	doc4.xml	4	2019-10-01	0	0	0	000000000000000000	0	"Common Stock"	2019-10-01	S	0	2346	0.6827	1602	D	32379	D		0	-7	0																	C		0	0000		"Regulus Therapeutics Inc."	RGLS	2834	264738379	DE	0004-12-31	28	d	"Aker Christopher Ray"	"C/o Regulus Therapeutics Inc."	"10628 Science Center Dr., #225"	"San Diego"	CA	92121		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
