acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-07-02 11:04:54"	2024-07-01	primarydocument.xml	156218024005442	1	0	1	1819394	"Matterport, Inc./De"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	MTTR	1	1	1	5	S	D	4	1.7009	468911	797568	1532482	44	D	0	1488404	"Fay James Daniel"	"C/O Matterport, Inc."	"352 East Java Drive"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-18 11:51:42"	2024-06-15	primarydocument.xml	156218024005138	1	0	1	1819394	"Matterport, Inc./De"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	MTTR	1	1	1	3	M	A	4	1.1983	47581	57017	91253	109	D	0	1901519	"Presunka Peter"	"C/O Matterport, Inc."	"352 East Java Drive"	Sunnyvale	CA	94089		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-06-12 19:06:29"	2024-06-12	primarydocument.xml	156218024005016	1	0	1	1819394	"Matterport, Inc./De"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	MTTR	1	1	1	3	M	A	4	1.5259	242711	370355	468040	108	D	0	1326702	"Zinn Matthew"	"C/O Matterport, Inc."	"352 East Java Drive"	Sunnyvale	CA	94089		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-06-12 19:03:18"	2024-06-10	primarydocument.xml	156218024005014	1	0	0	1819394	"Matterport, Inc./De"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	MTTR	1	1	0	1	M	A	4	0.0000	60763	0	86862	233	D	0	1866842	"Repo Susan"	"C/O Matterport, Inc."	"352 East Java Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-12 18:58:04"	2024-06-10	primarydocument.xml	156218024005012	1	0	0	1819394	"Matterport, Inc./De"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	MTTR	1	1	0	1	M	A	4	0.0000	60763	0	198889	44	D	0	1826030	"Krikorian Jason"	"C/O Matterport, Inc."	"352 East Java Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-12 18:57:06"	2024-06-10	primarydocument.xml	156218024005011	1	0	0	1819394	"Matterport, Inc./De"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	MTTR	1	1	0	1	M	A	4	0.0000	60763	0	275548	28	D	0	1245081	"Gustafson Michael B"	"C/O Matterport, Inc."	"352 East Java Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 19:30:38"	2024-06-01	primarydocument.xml	156218024004682	1	0	1	1819394	"Matterport, Inc./De"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	MTTR	1	1	1	3	M	A	4	1.5259	1030789	1572848	3696483	39	D	0	1071665	"Pittman Raymond J"	"C/O Matterport, Inc."	"352 East Java Drive"	Sunnyvale	CA	94089		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-04 19:30:38"	2024-06-03	primarydocument.xml	156218024004682	1	0	1	1819394	"Matterport, Inc./De"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	MTTR	1	1	1	3	S	D	4	1.5259	1030789	1572848	3696483	39	D	0	1071665	"Pittman Raymond J"	"C/O Matterport, Inc."	"352 East Java Drive"	Sunnyvale	CA	94089		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-04 19:23:16"	2024-06-01	primarydocument.xml	156218024004680	1	0	1	1819394	"Matterport, Inc./De"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	MTTR	1	1	1	3	M	A	4	1.0600	261750	277447	1174697	29	D	0	1871502	"Remley Jay"	"C/O Matterport, Inc.."	"352 East Java Drive"	Sunnyvale	CA	94089		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2024-06-04 19:23:16"	2024-06-03	primarydocument.xml	156218024004680	1	0	1	1819394	"Matterport, Inc./De"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	MTTR	1	1	1	3	S	D	4	1.0600	261750	277447	1174697	29	D	0	1871502	"Remley Jay"	"C/O Matterport, Inc.."	"352 East Java Drive"	Sunnyvale	CA	94089		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
