sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1071665	9	1819394	2	000156218024004682	"2024-06-04 19:30:38"	primarydocument.xml	4	2024-06-01	0	1	0	000000000000000000	3	"Class A Common Stock"	2024-06-03	S	f	358610	4.38596	1572848	D	3546100	D		1	-9	0																						"Matterport, Inc./De"	MTTR	7372	851695048	DE	0004-12-31	73	i	"Pittman Raymond J"	"C/O Matterport, Inc."	"352 East Java Drive"	Sunnyvale	CA	94089		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1488404	5	1819394	2	000156218024004681	"2024-06-04 19:25:40"	primarydocument.xml	4	2024-06-01	0	1	0	000000000000000000	3	"Class A Common Stock"	2024-06-03	S	f	130893	4.38923	574520	D	1450043	D		1	-8	0																						"Matterport, Inc./De"	MTTR	7372	851695048	DE	0004-12-31	73	i	"Fay James Daniel"	"C/O Matterport, Inc."	"352 East Java Drive"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1871502	2	1819394	2	000156218024004680	"2024-06-04 19:23:16"	primarydocument.xml	4	2024-06-01	0	1	0	000000000000000000	3	"Class A Common Stock"	2024-06-03	S	f	63258	4.38596	277447	D	1174697	D		1	-5	0																						"Matterport, Inc./De"	MTTR	7372	851695048	DE	0004-12-31	73	i	"Remley Jay"	"C/O Matterport, Inc.."	"352 East Java Drive"	Sunnyvale	CA	94089		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1871495	1	1819394	2	000156218024004679	"2024-06-04 19:21:59"	primarydocument.xml	4	2024-06-01	0	1	0	000000000000000000	3	"Class A Common Stock"	2024-06-03	S	f	61648	4.38596	270385	D	458049	D		1	-12	0																						"Matterport, Inc./De"	MTTR	7372	851695048	DE	0004-12-31	73	i	"Tulsi Japjit"	"C/O Matterport, Inc."	"352 East Java Drive"	Sunnyvale	CA	94089		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1326702	21	1819394	2	000156218024004678	"2024-06-04 19:20:24"	primarydocument.xml	4	2024-06-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-06-03	S	f	84441	4.38596	370355	D	355224	D		1	-19	0																						"Matterport, Inc./De"	MTTR	7372	851695048	DE	0004-12-31	73	i	"Zinn Matthew"	"C/O Matterport, Inc."	"352 East Java Drive"	Sunnyvale	CA	94089		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1901519	1	1819394	2	000156218024004677	"2024-06-04 19:18:58"	primarydocument.xml	4	2024-06-01	0	1	0	000000000000000000	4	"Class A Common Stock"	2024-06-03	S	f	13000	4.38596	57017	D	87338	D		1	-13	0																						"Matterport, Inc./De"	MTTR	7372	851695048	DE	0004-12-31	73	i	"Presunka Peter"	"C/O Matterport, Inc."	"352 East Java Drive"	Sunnyvale	CA	94089		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1488404	5	1819394	2	000156218024003727	"2024-05-02 17:13:40"	primarydocument.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	S	f	25000	4.5968	114920	D	1507482	D		0	-2	0																						"Matterport, Inc./De"	MTTR	7372	851695048	DE	0004-12-31	73	i	"Fay James Daniel"	"C/O Matterport, Inc."	"352 East Java Drive"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1488404	5	1819394	2	000156218024003135	"2024-04-02 15:13:13"	primarydocument.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	S	f	25000	2.2506	56265	D	1314918	D		0	-2	0	0																					"Matterport, Inc./De"	MTTR	7372	851695048	DE	0004-12-31	73	i	"Fay James Daniel"	"C/O Matterport, Inc."	"352 East Java Drive"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1071665	9	1819394	2	000156218024002438	"2024-03-07 19:01:17"	primarydocument.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-05	S	f	145979	1.92926	281632	D	3229531	D		1	-4	0																						"Matterport, Inc./De"	MTTR	7372	851695048	DE	0004-12-31	73	i	"Pittman Raymond J"	"C/O Matterport, Inc."	"352 East Java Drive"	Sunnyvale	CA	94089		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1901519	1	1819394	2	000156218024002437	"2024-03-07 19:00:03"	primarydocument.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-05	S	f	5217	1.92926	10065	D	62757	D		1	-8	0																						"Matterport, Inc./De"	MTTR	7372	851695048	DE	0004-12-31	73	i	"Presunka Peter"	"C/O Matterport, Inc."	"352 East Java Drive"	Sunnyvale	CA	94089		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
