sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1034657	26	1465128	1	000090514824001048	"2024-04-02 16:07:41"	form4.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Common Stock"	2024-03-31	M	0	233333	0	0	A	15415149	I	"By controlled entities"	0	2	0																						"Starwood Property Trust, Inc."	STWD	6798	270247747		0000-00-00	67	h	"Sternlicht Barry S"	"C/o Starwood Property Trust, Inc."	"591 West Putnam Avenue"	Greenwich	CT	06830		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1469654	3	1465128	1	000090514824001018	"2024-03-29 16:18:26"	form4.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	S	0	100000	20.2833	2028330	D	1226673	D		0	-8	0																						"Starwood Property Trust, Inc."	STWD	6798	270247747		0000-00-00	67	h	"Dimodica Jeffrey F."	"C/o Starwood Property Trust, Inc."	"591 West Putnam Avenue"	Greenwich	CT	06830		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1469654	3	1465128	1	000110465924010073	"2024-02-02 16:33:34"	tm242275-2_4seq1.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Common Stock"	2024-02-01	S	0	25000	20.3297	508243	D	925984	D		0	-3	0																						"Starwood Property Trust, Inc."	STWD	6798	270247747		0000-00-00	67	h	"Dimodica Jeffrey F."	"C/o Starwood Property Trust, Inc."	"591 West Putnam Avenue"	Greenwich	CT	06830		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1034657	26	1465128	1	000110465924000343	"2024-01-02 16:21:18"	tm2333832-1_4seq1.xml	4	2023-12-31	0	1	0	000000000000000000	0	"Common Stock"	2023-12-31	M	0	125000	0	0	A	15217083	I	"By controlled entities"	0	1	0																						"Starwood Property Trust, Inc."	STWD	6798	270247747		0000-00-00	67	h	"Sternlicht Barry S"	"C/o Starwood Property Trust, Inc."	"591 West Putnam Avenue"	Greenwich	CT	06830		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1469654	3	1465128	1	000110465923130481	"2023-12-29 16:15:37"	tm2333832-2_4seq1.xml	4	2023-12-27	0	0	0	000000000000000000	0	"Common Stock"	2023-12-27	S	0	75000	22.0561	1654208	D	950984	D		0	-7	0																						"Starwood Property Trust, Inc."	STWD	6798	270247747		0000-00-00	67	h	"Dimodica Jeffrey F."	"C/o Starwood Property Trust, Inc."	"591 West Putnam Avenue"	Greenwich	CT	06830		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1034657	26	1465128	1	000110465923105915	"2023-10-02 16:30:29"	tm2327398-1_4seq1.xml	4	2023-09-29	0	1	0	000000000000000000	0	"Common Stock"	2023-09-29	M	0	275000	0	0	A	15092083	I	"By controlled entities"	0	2	0																						"Starwood Property Trust, Inc."	STWD	6798	270247747		0000-00-00	67	h	"Sternlicht Barry S"	"C/o Starwood Property Trust, Inc."	"591 West Putnam Avenue"	Greenwich	CT	06830		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1469654	3	1465128	1	000110465923103518	"2023-09-25 16:15:28"	tm2326837-1_4seq1.xml	4	2023-09-21	0	0	0	000000000000000000	0	"Common Stock"	2023-09-21	S	0	30111	20.3539	612877	D	1025984	D		1	-3	0																						"Starwood Property Trust, Inc."	STWD	6798	270247747		0000-00-00	67	h	"Dimodica Jeffrey F."	"C/o Starwood Property Trust, Inc."	"591 West Putnam Avenue"	Greenwich	CT	06830		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1034657	26	1465128	1	000110465923077167	"2023-06-30 16:30:26"	tm2320115-1_4seq1.xml	4	2023-06-30	0	1	0	000000000000000000	0	"Common Stock"	2023-06-30	M	0	275000	0	0	A	14767541	I	"By controlled entities"	0	2	0																						"Starwood Property Trust, Inc."	STWD	6798	270247747		0000-00-00	67	h	"Sternlicht Barry S"	"C/o Starwood Property Trust, Inc."	"591 West Putnam Avenue"	Greenwich	CT	06830		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1034657	26	1465128	1	000110465923040231	"2023-03-31 16:30:33"	tm239359-6_4seq1.xml	4	2023-03-31	0	1	0	000000000000000000	0	"Common Stock"	2023-03-31	M	0	275000	0	0	A	14247016	I	"By controlled entities"	0	2	0																						"Starwood Property Trust, Inc."	STWD	6798	270247747		0000-00-00	67	h	"Sternlicht Barry S"	"C/o Starwood Property Trust, Inc."	"591 West Putnam Avenue"	Greenwich	CT	06830		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1034657	26	1465128	1	000110465923000365	"2023-01-03 16:31:35"	tm2233778-1_4seq1.xml	4	2022-12-31	0	1	0	000000000000000000	0	"Common Stock"	2022-12-31	M	0	275000	0	0	A	13796010	I	"By controlled entities,By GRAT"	0	2	0																						"Starwood Property Trust, Inc."	STWD	6798	270247747		0000-00-00	67	h	"Sternlicht Barry S"	"C/o Starwood Property Trust, Inc."	"591 West Putnam Avenue"	Greenwich	CT	06830		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
