sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1034657	26	1465128	1	000110465921151864	"2021-12-20 20:16:47"	tm2135968-2_4seq1.xml	4	2021-12-20	0	0	0	000000000000000000	1	"Common Stock"	2021-12-20	P	0	217500	22.66	4928550	A	11645260	D	"By controlled entities"	0	2	0																						"Starwood Property Trust, Inc."	STWD	6798	270247747		0000-00-00	67	h	"Sternlicht Barry S"	"C/o Starwood Property Trust, Inc."	"591 West Putnam Avenue"	Greenwich	CT	06830		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1469654	3	1465128	1	000110465921151863	"2021-12-20 20:14:15"	tm2135968-1_4seq1.xml	4	2021-12-20	0	0	0	000000000000000000	0	"Common Stock"	2021-12-20	P	0	6500	22.86	148590	A	1003998	D		0	1	0																						"Starwood Property Trust, Inc."	STWD	6798	270247747		0000-00-00	67	h	"Dimodica Jeffrey F."	"C/o Starwood Property Trust, Inc."	"591 West Putnam Avenue"	Greenwich	CT	06830		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1034657	26	1465128	1	000110465920035504	"2020-03-18 19:04:39"	a4.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	P	0	218000	9.21	2007780	A	8516567	I	"By controlled entities"	0	3	0																	C		0	0000		"Starwood Property Trust, Inc."	STWD	6798	270247747		0000-00-00	67	h	"Sternlicht Barry S"	"C/o Starwood Property Trust, Inc."	"591 West Putnam Avenue"	Greenwich	CT	06830		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1469667	2	1465128	1	000110465920034269	"2020-03-16 20:34:15"	a4.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	25000	18.6	465000	A	361097	D		0	7	0																	C		0	0000		"Starwood Property Trust, Inc."	STWD	6798	270247747		0000-00-00	67	h	"Dishner Jeffrey G."	"C/o Starwood Property Trust, Inc."	"591 West Putnam Avenue"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1469654	3	1465128	88	000110465915078300	"2015-11-12 16:07:03"	a4.xml	4	2015-11-10	0	0	0	000000000000000000	0	"Common Stock"	2015-11-10	P	0	10000	20.29	202900	A	140852	D		0	8	32767	-2	1	1	1	1	-12	6	20	-2	-1	-2	-1	-7	-13	-5	15	C		0	0000		"Starwood Property Trust, Inc."	STWD	6798	270247747		0004-12-31	67	h	"Dimodica Jeffrey F."	"C/o Starwood Property Trust, Inc."	"591 West Putnam Avenue"	Greenwich	CT	06830		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1469654	3	1465128	88	000110465915067806	"2015-09-28 20:17:58"	a4.xml	4	2010-01-29	0	0	0	000000000000000000	0	"Common Stock"	2010-01-29	P	0	7645	22.1588	169404	A	32379	D		1	31	32767	-3	-1	-1	3	0	5	-4	22	-1	0	2	-5	-2	-8	2	28	C		0	0000		"Starwood Property Trust, Inc."	STWD	6798	270247747		0004-12-31	67	h	"Dimodica Jeffrey F."	"C/o Starwood Property Trust, Inc."	"591 West Putnam Avenue"	Greenwich	CT	06830		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1469654	1	1465128	390	000110465912078919	"2012-11-19 16:24:12"	a4.xml	4	2012-11-15	0	0	0	000000000000000000	0	"Common Stock"	2012-11-15	P	0	3000	21.22	63660	A	35478	D		0	9	32767	0	1	1	3	6	22	28	31	1	-3	-4	-5	-1	17	29	27	C		0	0000		"Starwood Property Trust, Inc."	STWD	6798	270247747		0000-00-00	67	h	"Dimodica Jeffrey F."	"C/o Starwood Property Trust, Inc."	"591 West Putnam Avenue"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1469656	1	1465128	371	000110465912016260	"2012-03-07 16:25:30"	a4.xml	4	2012-03-05	0	0	0	000000000000000000	0	"Common Stock"	2012-03-05	P	0	15000	20.7	310500	A	30077	I	"By Spouse"	0	99	19800	1	0	0	2	2	-2	19	45	3	3	4	6	18	23	-2	24	C		0	0000		"Starwood Property Trust, Inc."	STWD	6798	270247747		0000-00-00	67	h	"Bronson Richard D."	"C/o Starwood Property Trust, Inc."	"591 West Putnam Avenue"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1469654	1	1465128	361	000110465911034041	"2011-06-09 17:02:31"	a4.xml	4	2011-06-07	0	0	0	000000000000000000	0	"Common Stock"	2011-06-07	P	0	4200	20.37	85554	A	27400	D		0	18	32767	1	-1	-1	-1	7	-8	-5	10	-5	-8	-7	-11	-13	-1	24		C		0	0000		"Starwood Property Trust, Inc."	STWD	6798	270247747		0000-00-00	67	h	"Dimodica Jeffrey F."	"C/o Starwood Property Trust, Inc."	"591 West Putnam Avenue"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1469656	1	1465128	355	000117911011005279	"2011-03-21 16:03:34"	edgar.xml	4	2011-03-17	0	0	0	000000000000000000	0	"Common Shares"	2011-03-17	P	0	4000	22.4722	89889	A	12200	D		0	49	14712	1	0	0	2	-3	-8	-15	3	-1	-4	-4	1	12	19	24		C		0	0000		"Starwood Property Trust, Inc."	STWD	6798	270247747		0000-00-00	67	h	"Bronson Richard D."	"C/o Starwood Property Trust, Inc."	"591 West Putnam Avenue"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1469667	2	1465128	352	000117911010018196	"2010-12-29 09:16:21"	edgar.xml	4	2010-12-28	0	0	0	000000000000000000	0	"Common Shares"	2010-12-28	P	0	30000	21.4133	642399	A	30000	D		0	32767	30242	0	1	2	2	7	9	-1	-4	0	5	2	1	7	29	21		C		0	0000		"Starwood Property Trust, Inc."	STWD	6798	270247747		0000-00-00	67	h	"Dishner Jeffrey G."	"C/o Starwood Property Trust, Inc."	"591 West Putnam Avenue"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1469654	1	1465128	350	000117911010017400	"2010-12-13 16:15:27"	edgar.xml	4	2010-12-10	0	0	0	000000000000000000	0	"Common Shares"	2010-12-10	P	0	15000	20.23	303450	A	23200	D		0	183	26137	1	-1	-1	1	9	15	3	-1	-4	-2	-3	0	4	16	10		C		0	0000		"Starwood Property Trust, Inc."	STWD	6798	270247747		0000-00-00	67	h	"Dimodica Jeffrey F."	"C/o Starwood Property Trust, Inc."	"591 West Putnam Avenue"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1223489	8	1465128	348	000117911010012658	"2010-08-13 16:51:29"	edgar.xml	4	2010-08-12	0	0	0	000000000000000000	0	"Common Stock"	2010-08-12	P	0	17000	18.6932	317785	A	11400	M	"By Spouse,By Trust"	0	-304	4283	-1	1	1	1	6	15	25	7	5	5	6	12	4	5	-3		C		0	0000		"Starwood Property Trust, Inc."	STWD	6798	270247747		0000-00-00	67	h	"Zelnick Strauss"	"C/o Starwood Property Trust, Inc."	"591 West Putnam Avenue"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
