sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1331307	5	1281761	1	000122520821001966	"2021-02-09 16:21:54"	doc4.xml	4	2021-02-05	0	0	0	000000000000000000	0	"Common Stock"	2021-02-05	S	0	40000	19.0364	761456	D	30187	D		0	-57	0																	C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Owen John B"	"P. O. Box 10247"		Birmingham	AL	35202-0247		0	1	0	0	"SEVP, COO"		0	0	0	1	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1331307	5	1281761	1	000122520821001216	"2021-01-28 16:41:35"	doc4.xml	4	2021-01-26	0	0	0	000000000000000000	0	"Common Stock"	2021-01-26	S	0	75000	17.7325	1329938	D	70187	D		0	-52	0																	C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Owen John B"	"P. O. Box 10247"		Birmingham	AL	35202-0247		0	1	0	0	"SEVP, COO"		0	0	0	1	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1331307	5	1281761	1	000122520819011230	"2019-08-12 17:44:52"	doc4.xml	4	2019-08-09	0	0	0	000000000000000000	0	"Common Stock"	2019-08-09	S	0	40000	14.6254	585016	D	87152	D		0	-31	0																	C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Owen John B"	"P. O. Box 10247"		Birmingham	AL	35202-0247		0	1	0	0	"SEVP, COO"		0	0	0	1	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1331307	5	1281761	1	000122520819007189	"2019-04-25 16:47:01"	doc4.xml	4	2019-04-23	0	0	0	000000000000000000	0	"Common Stock"	2019-04-23	S	0	61756	15.2457	941513	D	127152	D		0	-33	0																	C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Owen John B"	"P. O. Box 10247"		Birmingham	AL	35202-0247		0	1	0	0	"SEVP, COO"		0	0	0	1	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1331307	4	1281761	1	000122520818008682	"2018-05-03 16:37:16"	doc4.xml	4	2018-05-01	0	0	0	000000000000000000	0	"Common Stock"	2018-05-01	S	0	100000	18.6161	1861610	D	127152	D		1	-44	0																	C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Owen John B"	"P. O. Box 10247"		Birmingham	AL	35202-0247		0	1	0	0	SEVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1331307	4	1281761	1	000122520817017069	"2017-11-08 15:33:08"	doc4.xml	4	2017-11-07	0	0	0	000000000000000000	0	"Common Stock"	2017-11-07	S	0	40000	15.6716	626864	D	180778	D		0	-18	0	0																C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Owen John B"	"P. O. Box 10247"		Birmingham	AL	35202-0247		0	1	0	0	SEVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1331307	4	1281761	1	000122520817008486	"2017-04-26 19:13:24"	doc4.xml	4	2017-04-25	0	0	0	000000000000000000	0	"Common Stock"	2017-04-25	S	0	30000	13.9433	418299	D	220778	D		0	-12	32767	1	-2	-2	-1					2	1	-5	-8	-2	31	52	52	C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Owen John B"	"P. O. Box 10247"		Birmingham	AL	35202-0247		0	1	0	0	SEVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1331307	4	1281761	1	000122520815012122	"2015-05-14 17:00:13"	doc4.xml	4	2015-05-13	0	0	0	000000000000000000	0	"Common Stock"	2015-05-13	S	0	40000	10.1413	405652	D	154495	D	"By 401(k),Indirect - By 401 (k) Suppleme"	0	-21	32767	-1	-2	-2	1	4	2	0	-8	3	3	7	8	11	1	0	20	C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Owen John B"	"P. O. Box 10247"		Birmingham	AL	35202-0247		0	1	0	0	SEVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1331307	4	1281761	1	000122520814003296	"2014-02-04 15:44:08"	doc4.xml	4	2014-01-31	0	1	0	000000000000000000	1	"Common Stock"	2014-01-31	S	0	84688	10.2056	864292	D	235928	M	"By 401(k),Indirect - By 401 (k) Suppleme"	0	-26	32767	0	2	1	4	9	5	2	-6	-5	-10	-5	2	2	-4	26	91	C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Owen John B"	"P. O. Box 10247"		Birmingham	AL	35202-0247		0	1	0	0	SEVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
25	46	1331307	1	1267238	599	000120919106014940	"2006-03-03 11:26:59"	doc4.xml	4	2006-03-02	0	0	0	000000000000000000	0	"Common Stock"	2006-03-02	S	0	4980	45.1637	224915	D	3692			0	-57	32030	0	-1	-1	0	9	10	14	17														"Assurant Inc"	AIZ	6321	391126612		0000-00-00	63	h	"Owen John B"	"C/o Assurant, Inc."	"One Chase Manhattan Plaza, 41 Fl."	"New York"	NY	10005		0	1	0	1	EVP	"Pres/CEO Assur.Spec.Products"	0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
