sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1331307	5	1281761	1	000122520821001966	"2021-02-09 16:21:54"	doc4.xml	4	2021-02-05	0	0	0	000000000000000000	0	"Common Stock"	2021-02-05	S	0	40000	19.0364	761456	D	30187	D		0	-57	0																	C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Owen John B"	"P. O. Box 10247"		Birmingham	AL	35202-0247		0	1	0	0	"SEVP, COO"		0	0	0	1	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1331307	5	1281761	1	000122520821001216	"2021-01-28 16:41:35"	doc4.xml	4	2021-01-26	0	0	0	000000000000000000	0	"Common Stock"	2021-01-26	S	0	75000	17.7325	1329938	D	70187	D		0	-52	0																	C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Owen John B"	"P. O. Box 10247"		Birmingham	AL	35202-0247		0	1	0	0	"SEVP, COO"		0	0	0	1	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1331307	5	1281761	1	000122520820006174	"2020-04-07 16:01:44"	doc4.xml	4	2020-04-03	0	1	0	000000000000000000	0	"Common Stock"	2020-04-03	M	0	58035	0	0	A	145187	D		0	67	0																	C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Owen John B"	"P. O. Box 10247"		Birmingham	AL	35202-0247		0	1	0	0	"SEVP, COO"		0	0	0	1	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1331307	5	1281761	1	000122520819011230	"2019-08-12 17:44:52"	doc4.xml	4	2019-08-09	0	0	0	000000000000000000	0	"Common Stock"	2019-08-09	S	0	40000	14.6254	585016	D	87152	D		0	-31	0																	C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Owen John B"	"P. O. Box 10247"		Birmingham	AL	35202-0247		0	1	0	0	"SEVP, COO"		0	0	0	1	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1331307	5	1281761	1	000122520819007189	"2019-04-25 16:47:01"	doc4.xml	4	2019-04-23	0	0	0	000000000000000000	0	"Common Stock"	2019-04-23	S	0	61756	15.2457	941513	D	127152	D		0	-33	0																	C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Owen John B"	"P. O. Box 10247"		Birmingham	AL	35202-0247		0	1	0	0	"SEVP, COO"		0	0	0	1	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1331307	5	1281761	1	000122520819006383	"2019-04-03 19:03:10"	doc4.xml	4	2019-04-01	0	1	0	000000000000000000	0	"Common Stock"	2019-04-01	M	0	110975	0	0	A	188908	D		0	142	0																	C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Owen John B"	"P. O. Box 10247"		Birmingham	AL	35202-0247		0	1	0	0	"SEVP, COO"		0	0	0	1	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1331307	4	1281761	1	000122520818008682	"2018-05-03 16:37:16"	doc4.xml	4	2018-05-01	0	0	0	000000000000000000	0	"Common Stock"	2018-05-01	S	0	100000	18.6161	1861610	D	127152	D		1	-44	0																	C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Owen John B"	"P. O. Box 10247"		Birmingham	AL	35202-0247		0	1	0	0	SEVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1331307	4	1281761	1	000122520818007242	"2018-04-03 17:46:31"	doc4.xml	4	2018-04-01	0	1	0	000000000000000000	0	"Common Stock"	2018-04-01	M	0	83334	0	0	A	227152	D		0	58	0																	C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Owen John B"	"P. O. Box 10247"		Birmingham	AL	35202-0247		0	1	0	0	SEVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1331307	4	1281761	1	000122520817017069	"2017-11-08 15:33:08"	doc4.xml	4	2017-11-07	0	0	0	000000000000000000	0	"Common Stock"	2017-11-07	S	0	40000	15.6716	626864	D	180778	D		0	-18	0	0																C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Owen John B"	"P. O. Box 10247"		Birmingham	AL	35202-0247		0	1	0	0	SEVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1331307	4	1281761	1	000122520817008486	"2017-04-26 19:13:24"	doc4.xml	4	2017-04-25	0	0	0	000000000000000000	0	"Common Stock"	2017-04-25	S	0	30000	13.9433	418299	D	220778	D		0	-12	32767	1	-2	-2	-1					2	1	-5	-8	-2	31	52	52	C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Owen John B"	"P. O. Box 10247"		Birmingham	AL	35202-0247		0	1	0	0	SEVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1331307	4	1281761	1	000122520817007518	"2017-04-04 18:14:00"	doc4.xml	4	2017-04-01	0	1	0	000000000000000000	0	"Common Stock"	2017-04-01	M	0	68871	0	0	A	250778	D		0	38	32767	0	-1	-1	-2	-3				2	2	-3	-5	2	49	89	60	C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Owen John B"	"P. O. Box 10247"		Birmingham	AL	35202-0247		0	1	0	0	SEVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1331307	4	1281761	1	000122520816031106	"2016-04-05 18:13:12"	doc4.xml	4	2016-04-01	0	1	0	000000000000000000	0	"Common Stock"	2016-04-01	M	0	71052	0	0	A	259897	D	"By 401(k),Indirect - By 401 (k) Suppleme"	0	38	32767	-3	2	2	1	20	10	30	92	0	-3	-4	0	-17	-12	-16	-26	C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Owen John B"	"P. O. Box 10247"		Birmingham	AL	35202-0247		0	1	0	0	SEVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1331307	4	1281761	1	000122520815013337	"2015-06-03 18:05:01"	doc4.xml	4	2015-06-01	0	1	0	000000000000000000	0	"Common Stock"	2015-06-01	M	0	122548	0	0	A	219506	D	"By 401(k),Indirect - By 401 (k) Suppleme"	0	126	32767	2	-1	-1	2	2	-6	0	-1	-1	-1	0	6	6	2	0	15	C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Owen John B"	"P. O. Box 10247"		Birmingham	AL	35202-0247		0	1	0	0	SEVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1331307	4	1281761	1	000122520815012122	"2015-05-14 17:00:13"	doc4.xml	4	2015-05-13	0	0	0	000000000000000000	0	"Common Stock"	2015-05-13	S	0	40000	10.1413	405652	D	154495	D	"By 401(k),Indirect - By 401 (k) Suppleme"	0	-21	32767	-1	-2	-2	1	4	2	0	-8	3	3	7	8	11	1	0	20	C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Owen John B"	"P. O. Box 10247"		Birmingham	AL	35202-0247		0	1	0	0	SEVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1331307	4	1281761	1	000122520814003296	"2014-02-04 15:44:08"	doc4.xml	4	2014-01-31	0	1	0	000000000000000000	0	"Common Stock"	2014-01-31	M	0	171598	3.29	564557	A	235928	M	"By 401(k),Indirect - By 401 (k) Suppleme"	0	267	32767	0	2	1	4	9	5	2	-6	-5	-10	-5	2	2	-4	26	91	C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Owen John B"	"P. O. Box 10247"		Birmingham	AL	35202-0247		0	1	0	0	SEVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1331307	4	1281761	1	000122520814003296	"2014-02-04 15:44:08"	doc4.xml	4	2014-01-31	0	1	0	000000000000000000	1	"Common Stock"	2014-01-31	S	0	84688	10.2056	864292	D	235928	M	"By 401(k),Indirect - By 401 (k) Suppleme"	0	-26	32767	0	2	1	4	9	5	2	-6	-5	-10	-5	2	2	-4	26	91	C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Owen John B"	"P. O. Box 10247"		Birmingham	AL	35202-0247		0	1	0	0	SEVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1331307	3	1281761	1	000122520809002865	"2009-02-04 11:08:59"	doc4.xml	4	2009-02-03	0	0	0	000000000000000000	0	"Common Stock"	2009-02-03	P	0	3000	2.888	8664	A	15349	B		0	24	32767	0	8	8	24	19	116	81	153														"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Owen John B"	"P. O. Box 10247"		Birmingham	AL	35202-0247		0	1	0	0	"Sr EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1331307	3	1281761	1	000122520809002079	"2009-01-28 14:41:03"	doc4.xml	4	2009-01-27	0	0	0	000000000000000000	0	"Common Stock"	2009-01-27	P	0	5000	4.3178	21589	A	12349	B		0	68	32767	0	1	1	-36	-3	18	-1	56														"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Owen John B"	"P. O. Box 10247"		Birmingham	AL	35202-0247		0	1	0	0	"Sr EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
25	46	1331307	1	1267238	1318	000120919107029349	"2007-05-10 15:48:19"	doc4.xml	4	2007-05-08	0	1	0	000000000000000000	0	"Common Stock"	2007-05-08	M	0	14590	26.56	387519	A	17537	D	"By 401 (k) Plan"	0	495	32767	0	-2	-1	-1	-3	-17	8	9	2	6	5	14	7	11	24	81	C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0000-00-00	63	h	"Owen John B"	"C/o Assurant, Inc."	"One Chase Manhattan Plaza, 41 Fl."	"New York"	NY	10005		0	1	0	1	EVP	"Pres/CEO Assur.Spec.Products"	0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1331307	1	1267238	1291	000120919106060405	"2006-11-20 10:26:21"	doc4.xml	4	2006-11-16	0	1	0	000000000000000000	0	"Common Stock"	2006-11-16	M	0	14928	25.08	374406	A	10710	D	"By 401 (k) Plan"	0	-354	32438	0	0	1	-1	1	-1	8	21	0	-1	4	2	9	14	28	91	C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0000-00-00	63	h	"Owen John B"	"C/o Assurant, Inc."	"One Chase Manhattan Plaza, 41 Fl."	"New York"	NY	10005		0	1	0	1	EVP	"Pres/CEO Assur.Spec.Products"	0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1331307	1	1267238	599	000120919106014940	"2006-03-03 11:26:59"	doc4.xml	4	2006-03-02	0	0	0	000000000000000000	0	"Common Stock"	2006-03-02	S	0	4980	45.1637	224915	D	3692			0	-57	32030	0	-1	-1	0	9	10	14	17														"Assurant Inc"	AIZ	6321	391126612		0000-00-00	63	h	"Owen John B"	"C/o Assurant, Inc."	"One Chase Manhattan Plaza, 41 Fl."	"New York"	NY	10005		0	1	0	1	EVP	"Pres/CEO Assur.Spec.Products"	0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1331307	1	1267238	594	000120919106011494	"2006-02-17 09:46:40"	doc4.xml	4	2006-02-15	0	1	0	000000000000000000	0	"Common Stock"	2006-02-15	M	0	17523	22	385510	A	8672			0	-198	32767	0	-1	-1	2	2	9	13	21														"Assurant Inc"	AIZ	6321	391126612		0000-00-00	63	h	"Owen John B"	"C/o Assurant, Inc."	"One Chase Manhattan Plaza, 41 Fl."	"New York"	NY	10005		0	1	0	1	EVP	"Pres/CEO Assur.Spec.Products"	0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
