sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1244465	16	879585	2188	000141588924011727	"2024-04-30 10:32:35"	form4-04302024_020430.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	P	0	10000	19.88	198800	A	683778	D	"Trustee of Lauren S. Prior 2013 Trust,Tr"	0	1	0	0																					"Atn International, Inc."	ATNI	4813	470728886	DE	0004-12-31	48	e	"Prior Michael T"	"C/O Atn International, Inc."	"500 Cummings Center"	Beverly	MA	01915		1	0	0	1		"EXECUTIVE CHAIRMAN"	0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1244465	16	879585	2188	000141588924007700	"2024-03-12 18:02:49"	form4-03122024_100343.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common Stock"	2024-03-08	M	0	16641	0	0	A	653792	D	"Trustee of Lauren S. Prior 2013 Trust,Tr"	0	3	0																						"Atn International, Inc."	ATNI	4813	470728886	DE	0004-12-31	48	e	"Prior Michael T"	"C/O Atn International, Inc."	"500 Cummings Center"	Beverly	MA	01915		1	0	0	1		"EXECUTIVE CHAIRMAN"	0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1244465	15	879585	2188	000141588923015403	"2023-11-22 15:23:05"	form4-11222023_081157.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-20	P	0	10000	31.11	311100	A	653276	D	"Trustee of Lauren S. Prior 2013 Trust,Tr"	0	2	0	0																					"Atn International, Inc."	ATNI	4813	470728886	DE	0004-12-31	48	e	"Prior Michael T"	"C/o Atn International, Inc."	"500 Cummings Center"	Beverly	MA	01915		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1244465	15	879585	2188	000117911020008987	"2020-08-13 16:02:09"	edgar.xml	4	2020-08-11	0	0	0	000000000000000000	0	"Common Stock"	2020-08-11	S	0	2000	60.1565	120313	D	592820	D	"Trustee of Lauren S. Prior 2013 Trust,Tr"	1	0	0																	C		0	0000		"Atn International, Inc."	ATNI	4813	470728886	DE	0004-12-31	48	e	"Prior Michael T"	"C/o Atn International, Inc."	"500 Cummings Center"	Beverly	MA	01915		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1244465	15	879585	2188	000117911020008635	"2020-08-03 08:07:15"	edgar.xml	4	2020-07-30	0	0	0	000000000000000000	0	"Common Stock"	2020-07-30	S	0	300	64.02	19206	D	594820	I	"Trustee of Lauren S. Prior 2013 Trust,Tr"	0	0	0	0																C		0	0000		"Atn International, Inc."	ATNI	4813	470728886	DE	0004-12-31	48	e	"Prior Michael T"	"C/o Atn International, Inc."	"500 Cummings Center"	Beverly	MA	01915		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1244465	15	879585	2188	000117911020008313	"2020-07-17 09:44:26"	edgar.xml	4	2020-07-15	0	0	0	000000000000000000	0	"Common Stock"	2020-07-15	S	0	2000	62.49	124980	D	595120	I	"Trustee of Lauren S. Prior 2013 Trust,Tr"	0	0	0	0																C		0	0000		"Atn International, Inc."	ATNI	4813	470728886	DE	0004-12-31	48	e	"Prior Michael T"	"C/o Atn International, Inc."	"500 Cummings Center"	Beverly	MA	01915		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1244465	15	879585	2188	000117911020006809	"2020-06-02 16:07:19"	edgar.xml	4	2020-06-01	0	0	0	000000000000000000	0	"Common Stock"	2020-06-01	S	0	2000	60.43	120860	D	597120	D	"Trustee of Lauren S. Prior 2013 Trust,Tr"	0	0	0																	C		0	0000		"Atn International, Inc."	ATNI	4813	470728886	DE	0004-12-31	48	e	"Prior Michael T"	"C/o Atn International, Inc."	"500 Cummings Center"	Beverly	MA	01915		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1244465	15	879585	2188	000117911020005330	"2020-05-01 09:24:32"	edgar.xml	4	2020-04-29	0	0	0	000000000000000000	0	"Common Stock"	2020-04-29	S	0	2400	76.6363	183927	D	599120	D	"Trustee of Lauren S. Prior 2013 Trust,Tr"	0	0	0	0																C		0	0000		"Atn International, Inc."	ATNI	4813	470728886	DE	0004-12-31	48	e	"Prior Michael T"	"C/o Atn International, Inc."	"500 Cummings Center"	Beverly	MA	01915		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1244465	15	879585	2188	000117911020005146	"2020-04-27 18:56:05"	edgar.xml	4	2020-04-23	0	0	0	000000000000000000	0	"Common Stock"	2020-04-23	S	0	3307	69.7326	230606	D	601520	M	"Trustee of Lauren S. Prior 2013 Trust,Tr"	1	-1	0																	C		0	0000		"Atn International, Inc."	ATNI	4813	470728886	DE	0004-12-31	48	e	"Prior Michael T"	"C/o Atn International, Inc."	"500 Cummings Center"	Beverly	MA	01915		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1244465	15	879585	2188	000117911020003938	"2020-03-19 13:27:29"	edgar.xml	4	2020-03-17	0	0	0	000000000000000000	0	"Common Stock"	2020-03-17	S	0	2185	67.8005	148144	D	604827	I	"Trustee of RP 2014 Trust,Trustee of Laur"	0	0	0	0																C		0	0000		"Atn International, Inc."	ATNI	4813	470728886	DE	0004-12-31	48	e	"Prior Michael T"	"C/o Atn International, Inc."	"500 Cummings Center"	Beverly	MA	01915		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
