sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1639831	1	24741	1	000112760224014436	"2024-05-07 16:15:09"	form4.xml	4	2024-05-03	0	0	0	000000000000000000	4	"Common Stock - Jt. Tenant W/wife"	2024-05-03	S	0	16416	33.704	553285	D	68098	I	"By Trust"	0	-19	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Curran Martin J"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"EVP, Innovation Officer"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1639831	1	24741	1	000112760224013078	"2024-04-17 15:42:01"	form4.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	M	0	31703	0	0	A	87014	D	"By Trust"	0	57	0	0																					"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Curran Martin J"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"EVP, Innovation Officer"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1639831	1	24741	1	000112760224005689	"2024-02-20 16:12:37"	form4.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Stock"	2024-02-16	S	0	6353	32.146	204224	D	70113	D	"By Trust"	0	-8	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Curran Martin J"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"EVP, Innovation Officer"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1639831	1	24741	1	000112760224004453	"2024-02-12 16:10:42"	form4.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Common Stock"	2024-02-08	M	0	9935	0	0	A	76466	D	"By Trust"	0	15	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Curran Martin J"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"EVP, Innovation Officer"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1639831	1	24741	1	000112760224003996	"2024-02-08 16:23:26"	form4.xml	4	2024-02-07	0	1	0	000000000000000000	0	"Common Stock"	2024-02-07	M	0	517	0	0	A	70113	D	"By Trust"	0	1	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Curran Martin J"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"EVP, Innovation Officer"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1639831	1	24741	1	000112760224001047	"2024-01-08 16:09:16"	form4.xml	4	2024-01-04	0	1	0	000000000000000000	0	"Common Stock"	2024-01-04	M	0	994	0	0	A	70113	D	"By Trust"	0	1	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Curran Martin J"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"EVP, Innovation Officer"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1639831	1	24741	1	000112760223015895	"2023-05-17 16:07:28"	form4.xml	4	2023-05-15	0	1	0	000000000000000000	0	"Common Stock"	2023-05-15	M	0	9225	0	0	A	70113	D	"By Trust"	0	15	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Curran Martin J"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"EVP, Innovation Officer"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1639831	1	24741	1	000112760223013101	"2023-04-18 16:07:35"	form4.xml	4	2023-04-14	0	1	0	000000000000000000	0	"Common Stock"	2023-04-14	M	0	95112	0	0	A	77598	D	"By Trust"	0	-543	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Curran Martin J"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"EVP, Innovation Officer"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1639831	1	24741	1	000112760223004428	"2023-02-10 15:52:46"	form4.xml	4	2023-02-08	0	1	0	000000000000000000	0	"Common Stock"	2023-02-08	M	0	920	0	0	A	28806	D	"By Trust"	0	3	0	0																					"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Curran Martin J"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"EVP, Innovation Officer"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1639831	1	24741	1	000112760223001155	"2023-01-09 16:07:16"	form4.xml	4	2023-01-05	0	1	0	000000000000000000	0	"Common Stock"	2023-01-05	M	0	904	0	0	A	28806	D	"By Trust"	0	3	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Curran Martin J"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"EVP, Innovation Officer"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1639831	1	24741	1	000112760222014937	"2022-05-18 16:11:29"	form4.xml	4	2022-05-16	0	1	0	000000000000000000	0	"Common Stock"	2022-05-16	M	0	9225	0	0	A	31791	D	"By Trust"	0	41	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Curran Martin J"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"EVP, Innovation Officer"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1639831	1	24741	1	000112760222012261	"2022-04-20 16:14:31"	form4.xml	4	2022-04-18	0	1	0	000000000000000000	0	"Common Stock"	2022-04-18	M	0	13546	0	0	A	27276	D		0	99	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Curran Martin J"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"EVP, Innovation Officer"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1639831	1	24741	1	000112760222003357	"2022-02-04 16:10:37"	form4.xml	4	2022-02-02	0	1	0	000000000000000000	0	"Common Stock"	2022-02-02	M	0	1236	0	0	A	20327	D		0	6	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Curran Martin J"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"EVP, Innovation Officer"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1639831	1	24741	1	000112760222001312	"2022-01-11 16:37:08"	form4.xml	4	2022-01-07	0	1	0	000000000000000000	0	"Common Stock"	2022-01-07	M	0	747	0	0	A	20327	D		0	4	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Curran Martin J"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"EVP, Innovation Officer"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1639831	1	24741	1	000112760221024106	"2021-08-20 16:00:57"	form4.xml	4	2021-08-19	0	1	0	000000000000000000	2	"Common Stock"	2021-08-19	S	0	28419	40.8893	1162033	D	20327	D		0	-58	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Curran Martin J"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"EVP, Innovation Officer"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
