sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1164642	3	918160	1	000091816019000034	"2019-01-25 17:52:37"	wf-form4_154845674063486.xml	4	2019-01-23	0	1	0	000000000000000000	1	"Common Stock"	2019-01-23	M	0	8612	0	0	A	142693	D		0	6	0																	C		0	0000		"Ak Steel Holding Corp"	AKS	3312	311401455	DE	0004-12-31	33	d	"Vasquez Jaime"	"9227 Centre Pointe Drive"		"West Chester"	OH	45069		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1728769	1	918160	1	000091816019000033	"2019-01-25 17:50:40"	wf-form4_154845662342977.xml	4	2019-01-23	0	1	0	000000000000000000	1	"Common Stock"	2019-01-23	M	0	2527	0	0	A	45374	D		0	6	0																	C		0	0000		"Ak Steel Holding Corp"	AKS	3312	311401455	DE	0004-12-31	33	d	"Ross Christopher J"	"9227 Centre Pointe Drive"		"West Chester"	OH	45069		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1492858	6	918160	1	000091816019000032	"2019-01-25 17:48:09"	wf-form4_154845646765365.xml	4	2019-01-23	0	1	0	000000000000000000	1	"Common Stock"	2019-01-23	M	0	14929	0	0	A	286201	D		0	6	0																	C		0	0000		"Ak Steel Holding Corp"	AKS	3312	311401455	DE	0004-12-31	33	d	"Reich Kirk W"	"9227 Centre Pointe Drive"		"West Chester"	OH	45069		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1550673	2	918160	1	000091816019000031	"2019-01-25 17:46:10"	wf-form4_154845635369878.xml	4	2019-01-23	0	1	0	000000000000000000	1	"Common Stock"	2019-01-23	M	0	4622	0	0	A	95420	D		0	5	0																	C		0	0000		"Ak Steel Holding Corp"	AKS	3312	311401455	DE	0004-12-31	33	d	"Reed Maurice A."	"9227 Centre Pointe Drive"		"West Chester"	OH	45069		0	1	0	0	"VP Eng., Raw Mat'l, Energy"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1298509	11	918160	1	000091816019000030	"2019-01-25 17:41:39"	wf-form4_154845608246705.xml	4	2018-05-22	0	1	0	000000000000000000	2	"Common Stock"	2019-01-23	M	0	49144	0	0	A	693969	D		0	8	0																	C		0	0000		"Ak Steel Holding Corp"	AKS	3312	311401455	DE	0004-12-31	33	d	"Newport Roger K"	"9227 Centre Pointe Drive"		"West Chester"	OH	45069		1	1	0	0	CEO		0	1	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1634154	2	918160	1	000091816019000029	"2019-01-25 17:38:26"	wf-form4_154845588994336.xml	4	2019-01-23	0	1	0	000000000000000000	1	"Common Stock"	2019-01-23	M	0	4489	0	0	A	67612	D		0	7	0																	C		0	0000		"Ak Steel Holding Corp"	AKS	3312	311401455	DE	0004-12-31	33	d	"Lauschke Scott M"	"9227 Centre Pointe Drive"		"West Chester"	OH	45069		0	1	0	0	"VP Sales, Customer Service"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1670190	1	918160	1	000091816019000028	"2019-01-25 17:36:29"	wf-form4_154845577279093.xml	4	2019-01-23	0	1	0	000000000000000000	1	"Common Stock"	2019-01-23	M	0	1663	0	0	A	46794	D		0	4	0																	C		0	0000		"Ak Steel Holding Corp"	AKS	3312	311401455	DE	0004-12-31	33	d	"Kercsmar Michael A"	"9227 Centre Pointe Drive"		"West Chester"	OH	45069		0	1	0	0	"VP Specialty Steel Operations"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1567680	32	918160	1	000091816019000027	"2019-01-25 17:34:18"	wf-form4_154845564168188.xml	4	2019-01-23	0	1	0	000000000000000000	1	"Common Stock"	2019-01-23	M	0	3824	0	0	A	78650	D		0	5	0																	C		0	0000		"Ak Steel Holding Corp"	AKS	3312	311401455	DE	0004-12-31	33	d	"Hoffbauer Gregory A"	"9227 Centre Pointe Drive"		"West Chester"	OH	45069		0	1	0	0	"VP Controller, Chief Acct Off"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1609452	2	918160	1	000091816019000026	"2019-01-25 17:32:15"	wf-form4_154845551944738.xml	4	2019-01-23	0	1	0	000000000000000000	1	"Common Stock"	2019-01-23	M	0	4323	0	0	A	69458	D		0	7	0																	C		0	0000		"Ak Steel Holding Corp"	AKS	3312	311401455	DE	0004-12-31	33	d	"Filiatraut Renee S"	"9227 Centre Pointe Drive"		"West Chester"	OH	45069		0	1	0	0	"VP Litigation, Labor, Ext Aff"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1572727	2	918160	1	000091816019000025	"2019-01-25 17:30:55"	wf-form4_154845543685582.xml	4	2019-01-23	0	1	0	000000000000000000	1	"Common Stock"	2019-01-23	M	0	4323	0	0	A	100530	D		0	4	0																	C		0	0000		"Ak Steel Holding Corp"	AKS	3312	311401455	DE	0004-12-31	33	d	"Bisselberg Stephanie S"	"9227 Centre Pointe Drive"		"West Chester"	OH	45069		0	1	0	0	"VP HR"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1670197	1	918160	1	000091816019000024	"2019-01-25 17:28:55"	wf-form4_154845531932062.xml	4	2019-01-23	0	1	0	000000000000000000	1	"Common Stock"	2019-01-23	M	0	2261	0	0	A	68368	D		0	3	0																	C		0	0000		"Ak Steel Holding Corp"	AKS	3312	311401455	DE	0004-12-31	33	d	"Bishop Brian K"	"9227 Centre Pointe Drive"		"West Chester"	OH	45069		0	1	0	0	"VP Carbon Steel Operations"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1609453	3	918160	1	000091816019000023	"2019-01-25 17:27:08"	wf-form4_154845521241090.xml	4	2019-01-23	0	1	0	000000000000000000	1	"Common Stock"	2019-01-23	M	0	5220	0	0	A	95743	D		0	6	0																	C		0	0000		"Ak Steel Holding Corp"	AKS	3312	311401455	DE	0004-12-31	33	d	"Alter Joseph C"	"9227 Centre Pointe Drive"		"West Chester"	OH	45069		0	1	0	0	"VP GC, Corp Sec"		0	0	0	0	0	1	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1298509	11	918160	1	000091816018000162	"2018-11-27 14:12:29"	wf-form4_154334593368399.xml	4	2018-11-27	0	0	0	000000000000000000	0	"Common Stock"	2018-11-27	P	0	10000	3.03	30300	A	461297	D		0	2	0	0																C		0	0000		"Ak Steel Holding Corp"	AKS	3312	311401455	DE	0004-12-31	33	d	"Newport Roger K"	"9227 Centre Pointe Drive"		"West Chester"	OH	45069		1	1	0	0	CEO		0	1	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
