sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1596796	4	1047127	2	000104712724000124	"2024-05-17 18:03:15"	wk-form4_1715983384.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	15000	14.17	212550	A	104476	D		0	17	0																						"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Rutten Guillaume Marie Jean"	"2045 East Innovation Circle"		Tempe	AZ	85284		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1596796	4	1047127	2	000104712724000124	"2024-05-17 18:03:15"	wk-form4_1715983384.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Common Stock"	2024-05-15	S	0	25000	33.37	834250	D	104476	D		0	-19	0																						"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Rutten Guillaume Marie Jean"	"2045 East Innovation Circle"		Tempe	AZ	85284		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1596796	4	1047127	2	000104712724000085	"2024-04-18 17:12:00"	wk-form4_1713474709.xml	4	2024-04-16	0	1	0	000000000000000000	0	"Common Stock"	2024-04-16	M	0	15000	14.17	212550	A	114476	D		0	15	0																						"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Rutten Guillaume Marie Jean"	"2045 East Innovation Circle"		Tempe	AZ	85284		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1596796	4	1047127	2	000104712724000085	"2024-04-18 17:12:00"	wk-form4_1713474709.xml	4	2024-04-16	0	1	0	000000000000000000	1	"Common Stock"	2024-04-16	S	0	25000	31.17	779250	D	114476	D		0	-18	0																						"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Rutten Guillaume Marie Jean"	"2045 East Innovation Circle"		Tempe	AZ	85284		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1596796	4	1047127	2	000104712724000065	"2024-03-19 17:46:09"	wk-form4_1710884757.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	15000	14.17	212550	A	124476	D		0	14	0																						"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Rutten Guillaume Marie Jean"	"2045 East Innovation Circle"		Tempe	AZ	85284		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1596796	4	1047127	2	000104712724000065	"2024-03-19 17:46:09"	wk-form4_1710884757.xml	4	2024-03-15	0	1	0	000000000000000000	1	"Common Stock"	2024-03-15	S	0	25000	31.23	780750	D	124476	D		0	-17	0																						"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Rutten Guillaume Marie Jean"	"2045 East Innovation Circle"		Tempe	AZ	85284		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1596796	4	1047127	2	000104712724000046	"2024-02-26 18:55:22"	wk-form4_1708991681.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common Stock"	2024-02-22	M	0	15000	10.8479	162719	A	134476	D		0	13	0																						"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Rutten Guillaume Marie Jean"	"2045 East Innovation Circle"		Tempe	AZ	85284		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1596796	4	1047127	2	000104712724000046	"2024-02-26 18:55:22"	wk-form4_1708991681.xml	4	2024-02-22	0	1	0	000000000000000000	2	"Common Stock"	2024-02-22	S	0	25000	30.63	765750	D	134476	D		0	-16	0																						"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Rutten Guillaume Marie Jean"	"2045 East Innovation Circle"		Tempe	AZ	85284		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1596796	4	1047127	2	000104712724000024	"2024-02-21 17:08:34"	wk-form4_1708553299.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	M	0	13920	0	0	A	133728	D		0	12	0																						"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Rutten Guillaume Marie Jean"	"2045 East Innovation Circle"		Tempe	AZ	85284		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1596796	4	1047127	2	000120919123024871	"2023-04-19 17:23:22"	doc4.xml	4	2023-04-17	0	1	0	000000000000000000	0	"Common Stock"	2023-04-17	M	0	15000	12.6067	189100	A	119808	D		0	14	0																						"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Rutten Guillaume Marie Jean"	"2045 East Innovation Circle"		Tempe	AZ	85284		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
